Traveler,Total,RI
1995hoo,42.26,42.26
43054dude,2.27,2.27
Beerman,9.77,9.77
Ib3kii,0.93,0.93
JamesMD,5.76,5.76
M3200,117.11,117.11
aaroads,36.33,36.33
afarina,11.61,11.61
atsiatas,2.27,2.27
baugh17,70.13,70.13
bejacob,59.63,59.63
ben114,41.50,41.50
bhemphill,44.70,44.70
bobcobb,8.38,8.38
capn,63.56,63.56
chaddean,4.83,4.83
charliezeb,173.73,173.73
cl94,148.85,148.85
crosboro7,58.34,58.34
dantheman,59.93,59.93
dave1693,12.40,12.40
dcharlie,2.27,2.27
dcm55343,145.41,145.41
deathtopumpkins,577.06,577.06
dfilpus,37.12,37.12
dgolub,144.15,144.15
dharwood,66.80,66.80
dnthrox,2.27,2.27
dough4872,53.56,53.56
dougtone,2.27,2.27
drebbin37,663.29,663.29
duke87,663.29,663.29
finnedude,0.93,0.93
flroads,2.27,2.27
foresthills93,13.61,13.61
formulanone,162.82,162.82
froggie,410.06,410.06
gman2337,39.99,39.99
gpw,0.56,0.56
griffith,67.98,67.98
highway63,10.12,10.12
hsford,42.00,42.00
htm_duke,62.17,62.17
imgoph,22.91,22.91
intheam,7.90,7.90
jackgaynor,63.89,63.89
jimvette,39.36,39.36
jjbers,193.19,193.19
johninkingwood,47.45,47.45
jonfmorse,44.57,44.57
jonsamuels,24.91,24.91
jpinyan,2.27,2.27
julmac,9.77,9.77
justjake,107.82,107.82
jweeks,2.27,2.27
keithcavey,1.27,1.27
kubbage,2.27,2.27
lakewy17,53.49,53.49
lkefct,100.64,100.64
lowenbrau,37.66,37.66
mapcat,263.53,263.53
mapmikey,7.56,7.56
mariethefoxy,49.31,49.31
master_son,56.16,56.16
mefailenglish,24.46,24.46
mikeandkristie,2.27,2.27
myselfalso,75.73,75.73
navigator,37.99,37.99
neilbert,376.95,376.95
neroute2,50.43,50.43
new_friends_gr,79.07,79.07
nezinscot,119.02,119.02
ngrier,36.36,36.36
njroadhorse,29.19,29.19
noelbotevera,34.78,34.78
norheim,16.91,16.91
nrm1221,24.93,24.93
ntallyn,96.26,96.26
okroads,79.60,79.60
oscar,111.01,111.01
ovoss_old,65.84,65.84
pahighways,2.46,2.46
paulthemapguy,3.22,3.22
pnrrth,28.14,28.14
presidentman,16.29,16.29
regoarrarr,43.15,43.15
rlee,23.67,23.67
roadgeek_adam,181.02,181.02
sbb618,0.55,0.55
sbeaver44,16.29,16.29
scott_stieglitz,42.52,42.52
sipes23,10.74,10.74
skatcher,128.25,128.25
sneezy,40.91,40.91
squatchis,103.88,103.88
tbwillie,457.12,457.12
tckma,76.04,76.04
terescoj,86.53,86.53
terminal_moraine,30.11,30.11
therealcu2010,4.20,4.20
ua747sp,76.48,76.48
valedc03ls,2.27,2.27
vdeane,76.50,76.50
verruckte_dan,45.95,45.95
vespertine,142.62,142.62
wadsteckel,62.96,62.96
walkabout44,2.27,2.27
whopperman,20.73,20.73
yakra,27.82,27.82
TOTAL,663.29,663.29
