Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NE,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
1995hoo,48.84,0.56,0,0,0,0,0,0,0,2.06,0,0,0,29.98,0,0,0,0,0,0,2.93,9.96,0,0,0,0,3.36
25or6to4,164.60,0,0,30.66,0,0,0,0,0,0,1.99,12.25,3.64,0,3.14,0,7.89,0,0,1.79,0,0,1.87,39.78,1.71,1.81,58.06
43054dude,14.05,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
7_8,30.52,0,0,0,0,0,0,1.24,0,13.64,0,0,0,15.18,0,0,0,0,0,0,0,0,0,0,0,0,0.46
Based8,160.70,15.98,10.68,3.67,0,0,27.03,13.57,0,0,0,19.60,11.43,11.70,0,0,0,0,0.43,0,0,0,24.37,11.12,0,0,11.12
Beerman,28.11,0,0,0,0,0,0,0,0,2.09,0,0,0,20.54,0,0,0,0,0,0,5.48,0,0,0,0,0,0
Bitmapped,47.58,8.37,0,0,0,0,0,0,0,2.06,0,0,0,14.08,0,0,0,0,1.91,0,6.43,0,14.73,0,0,0,0
DJCane,142.04,0,0,3.83,0,0,9.94,0,0,0,0,0,0.34,22.96,3.39,0.38,0,5.64,0,0,0,0,0,55.13,7.56,5.35,27.53
Echostatic,1.40,0,0,0,0,0,0,0,0,0,0,1.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ib3kii,162.31,0,0,0,7.30,1.22,0,40.89,0,14.10,19.08,10.08,9.29,0,3.81,0,0,0,0,0,0,0,51.60,0,0,0,4.95
JamesMD,44.51,0,0,0,0,0,0,0,0,0,0,0,0,33.58,0,0,0,0,0,0,5.48,0,5.46,0,0,0,0
M3200,92.07,22.06,40.35,0,0,0,0.54,0,0,0,0,0,0,0,0,0,1.65,2.52,0,10.06,0,0,0,0,1.61,7.51,5.76
MatthewR,27.12,7.99,10.58,0,0,0,0,0,8.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,144.83,0,15.08,0,0,3.85,53.11,0,0,4.73,0,0,25.34,0,0,0,0,6.86,0,0,0,0,0,0,16.10,16.08,3.68
a3,6.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0
aaroads,856.37,41.16,60.83,84.49,31.42,3.85,44.58,40.89,11.28,29.47,3.75,37.66,66.28,58.39,20.30,0.67,60.76,24.50,0,7.02,11.90,11.56,35.16,116.81,22.85,0.24,30.55
afarina,172.90,0,0,0,0,0,0,13.57,0,105.83,0,19.78,0,20.28,0,0,0,0,4.37,0,6.43,0,0,2.64,0,0,0
alex,10.51,0,6.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.36,0,0,0,0,0,0,1.71,0,0
along,35.36,0,0,0,0,0,0,1.24,11.28,0,0,15.17,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,132.69,8.61,36.77,13.12,1.89,0,9.53,1.24,0,6.07,0,0.80,0,27.62,0,0,17.02,1.33,0,0,0,0,0,4.26,4.42,0,0
atsiatas,5.27,0,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,1181.77,45.61,103.91,51.59,0,10.40,45.84,40.89,0,158.57,29.30,131.52,29.81,41.60,8.22,0.67,52.99,22.16,4.37,42.08,5.48,7.85,46.72,164.98,44.59,0.24,92.40
bejacob,712.73,16.75,5.62,69.32,24.23,10.40,41.92,14.13,8.38,81.26,29.30,58.73,42.04,15.56,29.25,0.67,29.62,15.96,8.59,5.83,6.43,2.10,31.46,66.84,21.60,10.69,66.06
bhemphill,324.72,17.62,3.49,45.73,2.85,8.50,24.84,30.45,11.28,1.95,0.69,42.94,4.57,0,1.56,0.67,16.05,7.39,4.22,0,0,1.60,2.58,57.05,11.69,0,26.98
bickendan,207.78,5.88,11.94,0,0,0,12.10,0,0,3.69,17.22,29.22,54.23,0,37.87,0,3.84,1.76,0,0,0,0,9.65,4.26,0,2.29,13.84
bluewonder310,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,16.64,0,0,0,0,2.05,0,0,0.30,14.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bobcobb,157.13,2.80,2.56,29.30,0,2.05,32.92,1.24,0,0,0.39,0.80,8.18,24.10,0,0,1.77,5.29,0.43,3.20,0,0,1.19,0,16.13,0,24.77
bogdymol,19.25,4.98,0,0,0,0,0,0,0,0,0,0,0,6.42,0,0,0,0,0,0,0,7.85,0,0,0,0,0
bojette,26.42,0,0,0,0,0,0,0,0,0,0,0,0,26.42,0,0,0,0,0,0,0,0,0,0,0,0,0
brio99,11.59,0,0,0,0,0,0,1.24,0,10.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
budleno,33.90,2.03,0,0,0,0,0,0,0,31.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,135.39,0,0,0,0,0,0,1.24,0,134.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cabiness42,159.69,2.98,0,33.31,0,0,0,22.92,0,91.57,0,0.98,0,0,0,0,1.44,0,0,0,0,0,0.22,0,1.71,0,4.56
capn,74.92,0,0,17.25,0,1.22,0,7.07,0,0,0,0,4.05,28.13,0,0,0,0,0,0,2.43,9.45,3.22,0,2.10,0,0
chaddean,198.18,18.87,0.58,8.61,1.89,4.68,5.52,1.24,0,0,0,26.41,22.95,37.65,0.47,0,9.85,0,2.02,3.73,2.93,7.85,5.78,0.04,10.97,0,26.15
charliezeb,488.63,18.42,19.99,40.21,27.90,2.05,13.30,1.24,2.52,30.71,0,73.02,32.82,70.95,8.31,0,26.67,4.40,0.35,5.21,11.90,11.56,4.43,33.16,14.73,0.24,34.52
cinx,5.51,5.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,82.28,0,3.94,13.65,0,0,1.95,0,0,2.34,0.74,0,1.63,15.98,0,0,27.51,0,6.57,0,6.43,0,1.34,0,0,0,0.19
clark1mt,61.98,0.46,0,0,0,0,0,0,0,43.62,0.74,0,2.71,7.67,0,0,0.23,0,0,0,0,0,6.56,0,0,0,0
clong,61.05,0,0,0,2.70,0,0,0,11.28,0,0,20.86,0,24.10,0,0,0,0,0,0,0,2.10,0,0,0,0,0
codyg1985,21.26,0,0,6.21,0,0,0,0,0,7.84,0,0.50,0,6.16,0,0,0,0,0,0.55,0,0,0,0,0,0,0
compdude787,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24,0.75
crosboro7,117.01,0,0,26.69,0,0,39.76,1.24,0,0,0,0,4.78,7.67,0,0,0,5.29,0,0,0,0,1.19,0,11.71,0,18.67
cvoight,30.10,0,0,0,0,0,0,0,0,5.20,0,0,0,17.05,0,0,0,0,0,0,0,7.85,0,0,0,0,0
cyhighways,45.05,0,0,0,0,9.21,0,1.24,0,0,8.05,5.13,0,7.67,0,0,0,0,0,0,0,0,10.28,0,0,0,3.46
dantheman,21.55,0,0,0,0,0,0,0,0,0,0,0,0,21.55,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,113.35,0,0,0.38,0,0,0,3.34,0,0,0,4.91,12.37,70.40,7.24,0,0,0,0.43,0,5.48,6.58,0,0,0,0,2.21
dcharlie,207.01,0,0,29.64,0,2.05,0,31.18,0,23.84,8.05,47.19,2.34,0,0,0,0,0,0,0,0,0,32.38,0,0,0,30.35
dcm55343,151.36,0,0,6.81,11.81,2.05,0,2.63,0,5.72,14.61,0,0,75.64,8.22,0,3.85,0,0.79,0,7.68,11.56,0,0,0,0,0
dctransit,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,24.69,0,0,10.59,0,0,0,0,0,0,0,0,0,13.55,0,0,0,0,0,0.55,0,0,0,0,0,0,0
dfilpus,245.06,10.71,5.57,9.51,6.09,0,14.17,1.24,0,74.38,0,0,1.02,75.64,0,0,17.35,0,0.43,0,0,7.85,6.76,6.42,0,0.83,7.08
dharwood,400.95,12.29,23.98,22.24,0,7.29,6.11,19.45,11.28,79.85,0,71.11,24.27,37.82,19.37,0,0,1.98,4.66,0.55,8.26,9.96,9.04,0.91,14.95,1.01,14.58
dlsterner,70.30,0,0,0,0,0,0,0,0,10.13,0,0,0,46.84,0,0,0,0,0,0,5.48,7.85,0,0,0,0,0
dnthrox,3.23,0,0,0,0,0,0,0,0,1.95,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dognm16,6.78,0,6.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11.22,0,0,0,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0,0
dougtone,22.80,0,5.94,0,0,0,0,1.24,0,1.95,0,0,0.85,11.70,0,0,0,0,0,0,0,0,0,0,0,0,1.12
drebbin37,43.94,2.07,2.31,5.62,0,0,0,1.24,0,5.85,0,0,1.10,11.22,0,0,1.99,3.04,0,0,0,7.85,0,0,0.53,1.10,0
drfrankenstein,5.94,0,0,0,0,0,0,0,0,5.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,21.16,0,0,0,0,10.40,0,1.24,0,4.91,0,2.69,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0
duke87,107.84,5.15,5.27,15.15,0,0,1.81,0,0,2.06,0.86,1.72,7.25,27.19,0.47,0,0.97,8.47,2.02,0,8.41,0,0.10,9.36,3.29,0,8.29
dylucktrocket,23.56,0,0,0,0,0,0,0,0,0,3.50,0,0,11.22,0.98,0,0,0,0,0,0,7.85,0,0,0,0,0
eidderf,34.11,0.46,0,2.42,0,10.40,1.19,0,0,0,6.01,1.60,2.82,0,0,0,0,0,0,0,0,0,7.83,0,0,0,1.38
electronym,12.93,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,26.18,0,0,0,0,0,0,0,0,0,0,0,0,15.29,0,0,0,0,0,0,5.48,3.70,0,0,1.71,0,0
ericbell35,60.13,10.45,0,6.04,0,2.05,0,1.24,0,0,0,19.34,0,0,0,0,6.50,0,0,3.20,0,0,0,10.38,0.93,0,0
eth,37.45,0,0,0,0.82,0,0,0,0,0,0,0,0,26.67,0,0,0,0,0,0,0,9.96,0,0,0,0,0
extremebandman,59.50,0,0,5.51,0,0,0,0,0,24.85,0,0,0,12.80,0,0,0,0,3.24,0,11.90,1.20,0,0,0,0,0
flroads,200.73,8.00,7.00,0,12.48,0,0,1.24,0,1.95,14.16,14.19,59.00,11.70,6.33,0,13.15,21.93,0,0,0,9.45,0,0,20.15,0,0
foresthills93,10.60,0,0,0,0,0,0,0,0,0,0,0,0,10.60,0,0,0,0,0,0,0,0,0,0,0,0,0
formulanone,216.98,0,17.87,3.98,15.73,0,0,3.52,2.52,30.80,0,13.34,0,66.66,0,0,0,0,2.02,2.65,6.43,11.56,0,28.20,0,0,11.71
froggie,138.40,0,0,0,1.49,0.81,0,10.80,0,9.38,26.36,21.93,0,35.06,8.22,0,0,0,1.65,2.34,5.48,9.96,0,0,0,2.29,2.65
georgiaroadgeek,5.41,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0,0,0,1.60,0,0,0,0,0
gimmicks,19.94,0,0,0,0,0,0,1.24,0,0,0,18.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,83.23,0,5.27,35.79,0,0,0,0,0,9.89,0,2.58,0,20.80,0,0,0,1.58,4.10,0,0,0,1.49,0,1.71,0,0
gpw,52.29,0,13.78,0,0,0,1.01,0,0,0,0,1.36,0,16.90,0,0,0,0,8.59,0,2.79,7.85,0,0,0,0,0
griffith,36.57,0,0,0,0,0,0,0,0,0.75,0,0,0,34.06,0,0,0,0,0,0,0.57,1.20,0,0,0,0,0
gtmkm98,11.65,0,0,0,0,0,0,0,0,0,0,0,0,9.55,0,0,0,0,0,0,0,2.10,0,0,0,0,0
happy5214,22.50,0,15.38,0,0,0,0,1.24,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,0,4.26,0,0,0
harvey,22.43,0,0,0,4.35,0,1.16,0,0,0.53,0,0,0.69,0,1.83,0,0,0,0,0,0,0,10.11,0,0,0,3.76
highplainstrvlr,68.58,0,5.51,16.61,0,0,0.66,1.24,0,1.95,6.87,0,1.80,7.67,0,0,5.08,0.16,0,0,0,0,2.03,6.07,1.71,0,11.22
highway63,422.93,9.17,4.57,40.20,0,10.40,0.85,40.89,0,35.32,25.59,81.01,0,18.49,25.43,0.67,13.36,0,0,37.34,0,0,19.65,30.03,0,1.91,28.03
hoopitypoop,331.08,8.07,0,0,7.61,3.77,0.66,40.89,0,122.87,3.75,0.80,0.98,54.47,15.33,0.67,11.71,0,4.66,0,0,9.96,14.08,11.12,0,0,19.68
hoss6884,66.65,0,0,27.46,0,0,0,0,0,7.35,0,1.89,0,14.93,0,0,0,0,8.59,0,6.43,0,0,0,0,0,0
hsford,75.82,1.28,0,15.55,22.12,0,0,1.24,0,11.32,0,1.65,0,0,0,0,0,0,0,0,0,8.36,12.20,0,2.10,0,0
htm_duke,145.18,0,0,0,8.54,0,0,9.35,0,0,6.30,0,0,75.64,8.22,0,0,0,0,0,11.90,11.56,11.52,2.15,0,0,0
hugbear51,149.93,28.56,53.25,1.51,0,0,0,1.24,0,51.07,0,0,0,0,0,0,7.94,1.76,0,0,0,0,0,2.94,0,0,1.66
hurricanehink,23.93,0,0,4.66,0,0,0,0,0,2.78,0,0,4.42,5.86,0,0,0,0,0,0,0,6.20,0,0,0,0,0
ibexto,8.92,0,0,0,0,0,0,0,0,0,0,0,1.02,0,0,0,0,0,0,0,0,0,0,0,0,0,7.90
imgoph,145.63,0,14.56,0,8.57,0,0,0,0,78.38,0,0.80,0,30.54,0,0,0,3.06,0.43,0,5.48,2.10,0,0,1.63,0,0.07
inagaddadavida,55.92,0,0,2.38,0,0,0,0,0,8.48,0,0,0,41.60,0,0,0,0,0,0,0,0,0,0,0,0,3.46
intelati49,56.37,1.35,0,0,0,0,0,1.24,0,0,0,53.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,37.54,4.78,0,3.83,0,0,0,1.24,0,1.95,0,0.80,8.07,11.22,0,0,0,0,0.43,0,0,0,1.24,0,0,0,3.97
iowahighways,65.05,0,0,0,0,10.40,0,10.95,0,0,18.70,10.35,0,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0
jackgaynor,58.89,5.89,0,1.14,0,0,0,7.25,0,3.72,0,0.80,0,20.54,2.16,0,0.93,0,4.37,0,4.61,0,0,0,0,5.85,1.63
jayhawkco,1194.99,49.13,21.19,100.40,31.42,10.40,64.12,40.89,11.28,72.19,29.30,145.18,56.16,15.29,37.87,0.67,62.36,36.23,0,34.78,5.48,2.10,53.63,151.19,44.59,26.77,92.40
jbum86MASTER,27.51,0,0,0,0,0,0,0,0,0,0,10.68,0,0,0,0,0,0,0.35,0,0,0,0,16.47,0,0,0
jerseyman4,93.28,0,0,0,6.09,0,0,0,0,0,0,0,0,75.64,0,0,0,0,0,0,0,11.56,0,0,0,0,0
jimvette,36.45,2.03,0,15.23,0,0,3.34,1.24,0,2.06,0.39,0,3.32,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.17
jmd41280,13.73,0,0,0,7.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0
johninkingwood,199.53,16.47,14.08,13.62,0,0,0,0,11.28,16.28,3.60,16.26,0,5.86,0,0,15.17,0,2.53,18.86,9.84,2.11,0,44.98,0,0,8.58
jonfmorse,343.67,7.46,10.85,31.26,0,0,0,25.72,0,1.95,0,105.44,17.45,60.35,0,0,17.91,0,0,19.18,0,0,5.93,16.05,11.33,0,12.79
jonsamuels,64.58,4.57,0,1.41,0,7.29,0,11.63,0,6.66,0,12.60,0,1.89,0,0,0,1.58,0,2.34,0,0,10.72,0,0,0,3.89
jpinyan,6.92,0,0,0,0,0,0,1.24,0,0,0,0.77,0,0,0,0,0,0,0,0,4.91,0,0,0,0,0,0
jstalica,52.93,4.78,5.27,0,0,0,0,1.24,0,1.95,0,0,0,29.98,0,0,0,0,8.59,0,0,0,0,0,0,0,1.12
julmac,181.84,0,26.73,25.64,0,0,20.12,0,0,12.80,0,0,44.22,0,6.86,0,0,8.87,0,0.55,0,0,4.42,0,6.79,6.53,18.30
justjake,456.28,24.34,10.04,67.80,1.89,7.29,21.97,10.73,2.52,39.36,2.34,32.15,39.42,33.46,22.83,0.67,53.36,1.29,3.15,0,11.90,3.70,24.26,15.48,0,0,26.30
jweeks,15.30,0,5.27,0,0,0,0,1.24,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
jwood,60.37,2.53,0,9.56,0,0,0,0,0,0,0,6.94,0,0,0,0,1.44,0,0,25.92,0,0,5.54,0,0,0,8.45
keithcavey,45.43,0,0,6.83,0,5.24,0,1.24,0,0,0,13.99,0.44,0,0,0,0,0,0,6.38,0,0,0,7.72,0,0,3.58
kjslaughter,57.01,0,0,0,18.53,0,0,0,5.13,0,0,0,0,23.40,0,0,0,0,0,0,0,9.96,0,0,0,0,0
klundgren,150.51,25.23,5.98,11.00,31.42,0,0,0,0,0,0,1.56,21.99,0,8.62,0,5.11,0.62,0,0,6.43,2.10,8.18,14.38,4.42,0,3.46
kramer,160.71,24.80,0.19,2.90,0,0.81,0,1.24,0,4.60,22.39,1.56,8.04,0,34.33,0,0,0,0,0,0,9.45,34.04,0,3.97,0,12.39
ks0stm,28.56,0,13.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.78,0,0,0,0,0,0,0
kubbage,8.79,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
kurzov,45.31,0,0,0,0,0,0,0,0,0,0,0,0,37.46,0,0,0,0,0,0,0,7.85,0,0,0,0,0
lakewy17,29.37,0,0,3.93,0,0,0.85,7.63,0,14.16,0,0,1.19,0,0,0,0,0,0,0,0,0,1.61,0,0,0,0
lamsalfl,11.98,0,0,0,0,0,0,1.24,0,1.95,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
lkefct,281.17,25.36,1.23,47.32,10.30,0,0,12.22,11.28,0,0,33.75,1.02,60.35,0,0,13.17,3.31,0,0,11.90,1.60,0,6.46,26.92,0,14.99
lowenbrau,88.46,0,0,0,0,1.22,0,18.36,0,0,0,0,0,60.35,0,0,0,0,0,0,6.43,2.10,0,0,0,0,0
mapcat,1163.15,8.22,44.75,100.40,31.24,10.40,46.80,40.89,11.28,176.81,19.88,132.35,73.09,68.59,37.87,0,55.97,36.23,8.59,6.37,11.90,11.56,32.97,55.68,42.55,18.37,80.41
mapmikey,174.77,5.34,0,0,12.92,0,3.33,0,0,0,0.39,3.84,8.66,75.64,13.66,0,1.99,0,2.02,0,5.48,11.56,2.74,0,0,0.24,26.95
mariethefoxy,41.20,0,0,0,0,0,0,0,0,0,0,0,0,22.96,0,0,0,0,0,0,8.29,7.85,0,0,2.10,0,0
markkos1992,33.70,0,0,0,0,0,0,0,0,0,0,0,0,24.10,0,0,0,0,2.02,0,5.48,2.10,0,0,0,0,0
marnen,28.39,1.80,0,0,0,0,0,0,0,0,0,0,3.09,0,0,0,4.90,0,0,8.40,0,0,0.73,3.63,0,5.85,0
martin0102,10.55,9.31,0,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
master_son,350.13,67.84,53.64,0.15,0,0,5.38,25.72,11.28,24.80,13.37,42.44,20.58,20.54,12.10,0,8.04,3.04,0,0.55,0,1.60,15.30,0,10.10,0,13.66
mc49399,85.59,0,0,0,0,0,0,0,0,0,0,0,0,75.64,0,0,0,0,0,0,0,9.96,0,0,0,0,0
mefailenglish,1295.89,57.80,51.77,73.45,31.42,10.40,64.12,40.89,11.28,176.81,25.55,102.69,61.49,75.64,3.39,0.67,45.31,36.23,0,42.08,11.90,11.56,27.78,204.65,44.59,18.37,66.08
mikeandkristie,205.96,16.55,0,29.23,8.54,0,10.38,4.56,0,0,0,7.36,0.87,75.64,1.83,0,13.32,0.16,0,0,0,1.60,5.59,12.18,8.98,0,9.18
mirage45331,75.76,6.08,0,0,0,0,0.66,1.24,0,30.95,0,5.69,0,7.67,0,0,2.74,0,7.37,0,0,0,2.94,0,5.77,0,4.63
mjcordone,21.59,19.17,2.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,155.39,24.19,23.53,13.12,0,0,10.73,0,0,0,0,0,0,0,0,0,16.05,17.99,0,0,0,0,7.05,0,37.96,3.39,1.38
morriswa,71.01,0,0,0,6.09,0,0,1.24,0,0,0,0,0,52.20,0,0,0,0,0,0,0,9.45,2.03,0,0,0,0
moshitea,20.03,0,13.78,0,0,0,0,0,0,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,66.94,8.68,13.78,0,0,7.29,0,1.24,0,0.76,4.99,19.85,0,0,0,0,0,0,0,0,6.43,3.93,0,0,0,0,0
mwasleski,66.64,0,0,15.41,0,0,0,5.80,0,0,0,45.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
myselfalso,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
navigator,114.63,17.14,0,19.63,0,4.95,17.88,2.28,0,0,3.34,23.33,6.17,0,0,0,5.05,0,0,0,0,0,2.03,0,6.75,1.35,4.74
neilbert,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
neroute2,30.67,0,13.78,0,7.31,0,0,0,0,0,0,0,0,6.92,0,0,0,0.95,0,0,0,1.60,0,0,0.10,0,0
new_friends_gr,97.49,0,0,2.76,0,0,1.47,1.24,2.52,82.60,0,0,0,0,0,0,0,0,2.46,0,0,0,0.98,0,0,0,3.46
nezinscot,34.46,0,0,16.41,0,0,0.66,3.13,0,1.95,0,1.90,1.36,6.29,0,0,0,0,0,0,0,0.46,0,2.29,0,0,0
ngrier,80.47,0.46,5.27,9.72,0,0,6.27,0,0,0,0.39,0,0,37.13,6.53,0,0,0,0,0,2.93,1.65,4.27,0,0,4.24,1.62
niels,39.54,4.78,0,27.30,0,0,0,0,0,2.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.72,0,0
njroadhorse,31.69,0,5.27,0,0,0,0,0,0,0,0,0,0,26.42,0,0,0,0,0,0,0,0,0,0,0,0,0
noelbotevera,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
norheim,165.36,30.05,5.66,9.45,0,0,8.28,0,0,5.89,6.01,0,26.35,27.32,3.39,0,15.73,2.03,0,0,0,0,0.73,0,0,24.48,0
nrm1221,66.73,0,0,0,0,0,0,0,0,0.53,9.48,0,0,48.52,0,0,0,0,0.35,0,0,7.85,0,0,0,0,0
ntallyn,365.44,56.42,13.97,68.94,10.20,0,44.83,18.71,11.28,34.29,3.31,5.46,10.71,11.22,0,0,19.63,0.12,8.59,3.41,0,1.60,0.73,0,8.98,0,33.01
ohroadscholar,23.16,0,0,0,0,0,0,0,0,0,0,0,0,12.87,0,0,0,0,1.98,0,0,8.31,0,0,0,0,0
okroads,298.64,8.57,2.03,9.59,6.22,6.97,1.65,10.59,2.90,41.44,0,66.18,14.56,24.57,0,0,4.38,0.32,4.59,42.08,0,9.45,0,29.01,4.42,0,9.12
oldduck,79.71,17.66,20.67,7.94,0,0,0,1.24,0,13.17,0,2.11,0,5.86,0,0,5.41,0,0,0,0,0,2.76,0,1.71,0,1.17
opspe,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35,0
oscar,1567.04,75.26,121.59,100.40,31.42,10.40,64.12,39.80,11.28,176.81,29.30,145.18,68.11,75.64,37.87,0.67,62.36,36.23,8.59,42.08,11.90,11.56,40.61,204.65,44.59,26.77,89.87
osu97gp,11.67,0,0,0,0,0,0,0,0,4.01,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
osu_lsu,129.92,0,1.09,0,0,2.58,0,9.35,6.32,25.42,0,13.77,5.19,0,0,0.38,0,2.85,8.59,5.94,0,0,12.87,1.30,0,0,34.27
ovoss_old,874.31,25.59,38.85,24.61,8.54,10.40,22.50,40.89,11.28,131.36,26.36,93.50,42.55,75.64,20.67,0,29.24,1.58,8.59,34.57,11.90,10.42,20.21,109.95,22.24,4.24,48.63
ozarkman417,55.69,0,0,5.57,0,0,0,9.35,3.03,0,0,36.03,0,0,0,0,0,0,0,0,0,0,1.70,0,0,0,0
paddy,3.19,0,0,0,0,0,0,1.24,0,1.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,59.40,0,0,0,8.54,0,0,0,0,0,0,0,0,31.03,0,0,0,0,0.43,4.86,11.90,0,0,1.30,0,0,1.33
paulthemapguy,80.71,6.39,5.27,0,0,1.22,0,19.70,0,15.63,0,0.80,6.22,7.67,0,0,0,0,0.51,0,0,0,0.89,0.74,4.42,0,11.26
pbryan,76.50,8.61,0,2.19,0,0,0,1.24,11.28,38.16,0,0,0,7.67,3.39,0,0,0,0.43,0,0,0,0,0,1.71,0,1.82
pianocello130,110.36,0,0,0,0,10.40,0,25.27,0,33.47,0,11.24,0,29.98,0,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,282.40,44.96,0,0,23.43,3.27,4.06,1.24,0,9.31,3.90,0,2.19,70.95,20.68,0.67,16.05,0,4.57,0.85,0,11.56,14.08,14.79,0,0,35.85
presidentman,40.11,0,0,0,17.58,0,0,4.56,0,0,0,0,0,8.14,0,0,0,0,0.43,0,0,4.97,0,0,0,0,4.43
radison,114.30,5.70,3.35,18.92,0,0,0,0,0,0,0,40.83,0,0,0,0,4.37,3.88,0,16.53,0,0,0,15.65,5.07,0,0
ran4sh,22.74,4.78,5.27,0,1.47,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,4.00,0,0,0,0,0,0,1.24,0,1.95,0,0.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
regoarrarr,27.78,1.18,2.54,2.47,0,0,0,1.89,0,7.94,0,4.68,1.06,0,0,0,0,2.66,0.43,0,0,0,0,2.53,0,0,0.40
rgentry,22.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.22,0,0,0,0,0,0,19.81,0,0,0
rickmastfan67,17.95,0,0,0,6.09,0,0,0,0,0,0,0,0,5.43,0,0,0,0,0,0,6.43,0,0,0,0,0,0
riehlj,0.98,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,327.54,71.24,17.48,4.74,11.16,0,0,0,0,0,0,0,0,12.28,0,0,33.37,14.58,0,9.23,0,9.96,0,132.11,11.40,0,0
roadgeek99,13.22,0,4.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.26,0,0,0,0,0,0,0,3.22,0
roadgeek_adam,104.05,0,0,0,0,0,0,20.51,0,29.57,0.39,5.47,1.32,33.42,3.14,0,0,0,2.02,0,1.50,0,4.43,0,0,1.10,1.17
