Traveler,Total,NY,PA
1995hoo,279.93,0,279.93
420Traveler,69.90,0,69.90
43054dude,42.16,0,42.16
7_8,75.34,0,75.34
Based8,10.23,0,10.23
Beerman,1678.27,0,1678.27
Bitmapped,5100.38,0,5100.38
Echostatic,18.13,0,18.13
JamesMD,617.86,0,617.86
M3200,303.12,0.15,302.97
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1072.04,0,1072.04
afarina,557.85,0,557.85
along,0.08,0,0.08
angelsfreeek,80.44,0,80.44
atsiatas,10.80,0,10.80
barefoot_driver,114.62,0,114.62
baugh17,885.09,0,885.09
bejacob,1001.43,0,1001.43
bhemphill,205.41,0,205.41
bobcobb,158.15,0,158.15
bogdymol,5.40,0,5.40
brio99,22.19,0,22.19
budleno,9.84,0,9.84
cabiness42,27.05,0,27.05
capn,2702.85,0.15,2702.70
chaddean,959.58,0,959.58
charliezeb,2631.45,0.19,2631.26
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,3194.19,0.19,3194.00
clark1mt,64.39,0,64.39
codyg1985,47.06,0,47.06
crosboro7,43.62,0,43.62
cvoight,44.73,0,44.73
dantheman,166.75,0,166.75
dave1693,4274.23,0,4274.23
dcharlie,77.29,0,77.29
dcm55343,1221.44,0,1221.44
dctransit,6.64,0,6.64
deathtopumpkins,323.53,0,323.53
dfilpus,521.85,0,521.85
dgolub,133.20,0,133.20
dharwood,939.75,0,939.75
dlsterner,683.99,0,683.99
dnthrox,67.45,0,67.45
dough4872,1964.66,0.04,1964.63
dougtone,67.64,0.19,67.45
drebbin37,644.34,0,644.34
drfrankenstein,22.65,0,22.65
dscarroll,17.81,0,17.81
duke87,4642.30,0.19,4642.11
electronym,30.73,0,30.73
epzik8,1036.44,0,1036.44
eth,38.76,0,38.76
extremebandman,4552.05,0,4552.05
foresthills93,614.89,0,614.89
formulanone,719.74,0,719.74
froggie,4102.51,0,4102.51
gimmicks,10.75,0,10.75
gman2337,59.08,0,59.08
golubcar,137.05,0,137.05
gpw,342.09,0,342.09
griffith,315.57,0,315.57
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,50.11,0,50.11
hoopitypoop,729.62,0,729.62
hoss6884,6258.84,0.04,6258.81
hsford,127.99,0,127.99
htm_duke,1213.56,0,1213.56
hugbear51,24.93,0,24.93
hurricanehink,61.45,0,61.45
ibexto,19.68,0,19.68
imgoph,1156.63,0,1156.63
inagaddadavida,47.37,0,47.37
intheam,706.47,0,706.47
iowahighways,1.19,0,1.19
jackgaynor,79.22,0,79.22
jayhawkco,31.72,0,31.72
jerseyman4,47.35,0,47.35
jimvette,303.53,0,303.53
jjbers,19.74,0,19.74
jmd41280,3612.09,0,3612.09
johninkingwood,561.51,0,561.51
jonfmorse,579.79,0,579.79
jonsamuels,232.58,0,232.58
jordancarrpeterson,1.19,0,1.19
jpinyan,159.07,0,159.07
jstalica,110.28,0,110.28
jt2020,7.90,0,7.90
julmac,45.19,0,45.19
justjake,9787.11,0,9787.11
jweeks,33.02,0,33.02
jwood,1.19,0,1.19
keithcavey,57.10,0,57.10
kjslaughter,23.66,0,23.66
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
lakewy17,64.18,0,64.18
lamsalfl,39.36,0,39.36
lkefct,4298.93,0.15,4298.77
lowenbrau,542.25,0,542.25
mapcat,5839.12,0,5839.12
mapmikey,1778.25,0,1778.25
mariethefoxy,110.03,0,110.03
markkos1992,4428.02,0.19,4427.83
marnen,10.40,0,10.40
martin0102,9.17,0,9.17
master_son,149.13,0,149.13
mc49399,10.85,0,10.85
mefailenglish,518.17,0,518.17
mikeandkristie,201.49,0,201.49
mirage45331,312.41,0,312.41
mojavenc,45.78,0,45.78
morriswa,11.43,0,11.43
moshitea,8.44,0,8.44
mr_matt_k,427.56,0,427.56
mvak36,104.70,0,104.70
mwasleski,22.41,0,22.41
myselfalso,2246.62,0,2246.62
navigator,1.42,0,1.42
neilbert,51.24,0,51.24
new_friends_gr,371.16,0,371.16
nezinscot,339.49,0.04,339.45
ngrier,373.76,0,373.76
njroadhorse,856.39,0,856.39
noelbotevera,1226.58,0.04,1226.54
norheim,38.58,0,38.58
nrm1221,278.60,0,278.60
ntallyn,126.27,0,126.27
okroads,703.33,0,703.33
oldduck,127.53,0,127.53
opspe,62.48,0,62.48
oscar,1943.12,0,1943.12
osu97gp,72.20,0,72.20
osu_lsu,740.91,0,740.91
ovoss_old,489.98,0,489.98
paddy,1.19,0,1.19
pahighways,3546.25,0,3546.25
paulthemapguy,24.10,0,24.10
pbryan,238.76,0,238.76
pianocello130,12.91,0,12.91
pnrrth,667.37,0,667.37
presidentman,48.84,0,48.84
ran4sh,6.64,0,6.64
rebelgtp,28.32,0,28.32
regoarrarr,410.06,0,410.06
rickmastfan67,856.62,0,856.62
rlee,52.01,0,52.01
roadgeek_adam,3272.31,0.19,3272.12
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7191.16,0.04,7191.13
scott_stieglitz,192.65,0,192.65
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,30.18,0,30.18
skatcher,268.26,0,268.26
skoutr1,1335.06,0,1335.06
slorydn1,18.08,0,18.08
sneezy,123.34,0,123.34
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,100.64,0,100.64
ssgtcrusty,40.01,0,40.01
synkdorbit,28.31,0,28.31
tag42481,594.91,0,594.91
tarheel61581,60.83,0,60.83
tbwillie,78.15,0,78.15
tckma,1368.00,0,1368.00
terescoj,519.87,0,519.87
terminal_moraine,439.46,0,439.46
the_spui_ninja,10.47,0,10.47
thefxexpert,248.65,0,248.65
thehighwayman3561,14.98,0,14.98
therealcu2010,18.81,0,18.81
thing342,11.08,0,11.08
tikester,239.37,0,239.37
tjj25,218.64,0,218.64
ua747sp,114.22,0,114.22
valedc03ls,1006.68,0,1006.68
vdeane,344.97,0.19,344.78
verruckte_dan,922.38,0,922.38
verumsolum,30.47,0,30.47
vespertine,8290.73,0,8290.73
voyager105,18.00,0,18.00
w9tam,75.15,0,75.15
wadsteckel,4566.46,0,4566.46
walkabout44,67.45,0,67.45
whopperman,9.07,0,9.07
wphiii,4030.58,0,4030.58
xorodejon,20.04,0,20.04
yakra,175.62,0,175.62
yipcoyote,131.21,0,131.21
TOTAL,12589.69,0.19,12589.50
