Traveler,Total,IA
25or6to4,181.52,181.52
420Traveler,4.19,4.19
43054dude,76.39,76.39
7_8,4.19,4.19
Based8,169.08,169.08
Beerman,3.17,3.17
Bitmapped,220.80,220.80
DJCane,36.02,36.02
Ib3kii,1251.61,1251.61
JamesMD,6.72,6.72
M3200,4.19,4.19
Ugnaught2,183.86,183.86
aaroads,922.01,922.01
afarina,26.61,26.61
angelsfreeek,380.67,380.67
barefoot_driver,4757.96,4757.96
bejacob,1469.68,1469.68
bhemphill,3541.96,3541.96
bickendan,29.65,29.65
bm7,552.30,552.30
bobcobb,9.17,9.17
brio99,4.19,4.19
budleno,4.19,4.19
cabiness42,4.19,4.19
capn,180.54,180.54
chaddean,233.55,233.55
charliezeb,1505.73,1505.73
cl94,72.00,72.00
clark1mt,61.79,61.79
codyg1985,3.64,3.64
crosboro7,4.19,4.19
cyhighways,1203.08,1203.08
dave1693,1.50,1.50
dcharlie,319.28,319.28
dcm55343,334.13,334.13
deathtopumpkins,4.19,4.19
dfilpus,11.00,11.00
dharwood,639.63,639.63
dlsterner,0.48,0.48
dnthrox,4.19,4.19
dougtone,36.06,36.06
drebbin37,64.21,64.21
dsm4cy,3215.46,3215.46
duke87,181.07,181.07
eidderf,2484.62,2484.62
epzik8,8.13,8.13
ericbell35,28.36,28.36
flroads,108.39,108.39
foresthills93,144.46,144.46
formulanone,479.82,479.82
froggie,1404.57,1404.57
gimmicks,111.09,111.09
gman2337,261.67,261.67
griffith,34.02,34.02
highplainstrvlr,324.29,324.29
highway63,5146.77,5146.77
hoopitypoop,600.31,600.31
hoss6884,77.33,77.33
hsford,6.81,6.81
htm_duke,84.27,84.27
hugbear51,33.17,33.17
hurricanehink,7.83,7.83
ibexto,21.49,21.49
imgoph,7.36,7.36
inagaddadavida,260.04,260.04
intelati49,3.64,3.64
intheam,54.17,54.17
iowahighways,5146.77,5146.77
jackgaynor,191.30,191.30
jayhawkco,36.19,36.19
jimvette,11.73,11.73
johninkingwood,68.64,68.64
jonfmorse,41.82,41.82
jonsamuels,681.58,681.58
jpinyan,4.19,4.19
jstalica,102.88,102.88
julmac,34.16,34.16
justjake,1361.00,1361.00
jweeks,108.39,108.39
jwood,4.67,4.67
keithcavey,282.80,282.80
klundgren,28.36,28.36
kramer,555.41,555.41
kubbage,3.64,3.64
lakewy17,7.03,7.03
lamsalfl,4.19,4.19
lkefct,102.44,102.44
lowenbrau,186.82,186.82
mapcat,2360.11,2360.11
mapmikey,293.83,293.83
master_son,1015.41,1015.41
mc49399,18.48,18.48
mefailenglish,566.14,566.14
mikeandkristie,363.16,363.16
mirage45331,198.16,198.16
mojavenc,28.36,28.36
morriswa,50.74,50.74
mvak36,334.33,334.33
mwasleski,35.22,35.22
navigator,643.85,643.85
neilbert,3.64,3.64
new_friends_gr,46.21,46.21
nezinscot,25.04,25.04
ngrier,29.79,29.79
norheim,97.26,97.26
nrm1221,147.12,147.12
ntallyn,244.88,244.88
okroads,731.46,731.46
oldduck,58.33,58.33
oscar,1371.63,1371.63
osu_lsu,19.48,19.48
ovoss_old,1004.86,1004.86
ozarkman417,3.64,3.64
paddy,53.46,53.46
paulthemapguy,785.88,785.88
pbryan,4.19,4.19
pianocello130,1172.71,1172.71
pnrrth,712.32,712.32
rebelgtp,36.19,36.19
regoarrarr,6.65,6.65
roadgeek_adam,420.44,420.44
route56,126.82,126.82
sbeaver44,325.47,325.47
scott5114,28.36,28.36
scott_stieglitz,180.12,180.12
sfisher,104.20,104.20
sipes23,139.28,139.28
skatcher,134.96,134.96
sneezy,0.48,0.48
snowedin,4.19,4.19
snowmatt8,104.75,104.75
squatchis,1105.86,1105.86
ssgtcrusty,172.57,172.57
stoneyrds,64.55,64.55
superblu2007,22.52,22.52
tckma,3.17,3.17
terescoj,487.10,487.10
terminal_moraine,1685.50,1685.50
the_spui_ninja,499.94,499.94
thehighwayman3561,322.65,322.65
thing342,5.19,5.19
tikester,318.55,318.55
twinsfan87,504.91,504.91
ua747sp,7.83,7.83
valedc03ls,648.32,648.32
vespertine,4356.99,4356.99
voyager105,7.83,7.83
w9tam,225.72,225.72
wadsteckel,530.46,530.46
walkabout44,108.39,108.39
xcvxcvxcv,189.05,189.05
yakra,4.19,4.19
TOTAL,5146.77,5146.77
