Traveler,Total,QC
1,53.11,53.11
1995hoo,601.91,601.91
7_8,333.44,333.44
aaroads,15.82,15.82
afarina,53.44,53.44
bejacob,1.77,1.77
bhemphill,1019.88,1019.88
bulldog1979,1.08,1.08
capn,33.34,33.34
chaddean,1.15,1.15
charliezeb,1204.88,1204.88
cl94,91.98,91.98
dantheman,52.39,52.39
dave1693,64.70,64.70
dcm55343,53.14,53.14
deathtopumpkins,504.07,504.07
dfilpus,26.69,26.69
dharwood,681.39,681.39
dougtone,49.01,49.01
drebbin37,20.99,20.99
drfrankenstein,115.75,115.75
duke87,372.85,372.85
foresthills93,77.35,77.35
froggie,847.03,847.03
gpw,20.53,20.53
griffith,35.01,35.01
harvey,37.77,37.77
highway63,17.41,17.41
hurricanehink,2.86,2.86
ibexto,45.87,45.87
jayhawkco,19.23,19.23
jjbers,0.70,0.70
johninkingwood,71.76,71.76
jpinyan,3.90,3.90
julmac,216.78,216.78
lakewy17,3.54,3.54
lkefct,108.36,108.36
mapcat,329.77,329.77
mariethefoxy,6.80,6.80
michih,14.02,14.02
mojavenc,53.74,53.74
neilbert,15.82,15.82
new_friends_gr,11.87,11.87
nezinscot,69.97,69.97
ngrier,203.37,203.37
noelbotevera,24.92,24.92
norheim,34.58,34.58
opspe,22.68,22.68
oscar,4165.30,4165.30
osu_lsu,569.44,569.44
ovoss_old,25.50,25.50
philimon,35.71,35.71
roadgeek_adam,29.94,29.94
roadwarrior294,2.85,2.85
roukan,6.07,6.07
sammi,4.98,4.98
shiggins,52.44,52.44
sipes23,9.72,9.72
skatcher,107.86,107.86
sneezy,10.60,10.60
squatchis,58.48,58.48
synkdorbit,211.88,211.88
tbwillie,49.53,49.53
tckma,9.66,9.66
terescoj,152.83,152.83
terminal_moraine,129.93,129.93
therealcu2010,2.85,2.85
tikester,12.64,12.64
tomhart,1.77,1.77
ua747sp,91.57,91.57
valedc03ls,13.73,13.73
vdeane,163.10,163.10
verumsolum,8.36,8.36
w9tam,8.95,8.95
wphiii,114.76,114.76
TOTAL,11687.00,11687.00
