Traveler,Total,WI
25or6to4,5.47,5.47
7_8,13.01,13.01
Based8,1385.15,1385.15
Beerman,2.57,2.57
Ib3kii,8701.25,8701.25
IbAkii,558.38,558.38
Ugnaught2,57.41,57.41
aaroads,136.38,136.38
afarina,21.58,21.58
angelsfreeek,121.19,121.19
barefoot_driver,1218.87,1218.87
bejacob,1714.44,1714.44
bhemphill,302.63,302.63
bickendan,66.11,66.11
bm7,16.23,16.23
bobcobb,96.85,96.85
brio99,465.53,465.53
bulldog1979,694.61,694.61
cabiness42,286.92,286.92
capn,179.37,179.37
chaddean,53.52,53.52
charliezeb,1493.16,1493.16
cl94,33.72,33.72
clark1mt,5.44,5.44
codyg1985,69.73,69.73
crosboro7,2.57,2.57
cvoight,2.57,2.57
cyhighways,163.42,163.42
dantheman,55.73,55.73
dave1693,37.67,37.67
dcharlie,3078.48,3078.48
dcm55343,887.93,887.93
deathtopumpkins,141.51,141.51
dfilpus,41.04,41.04
dharwood,280.11,280.11
dnthrox,36.26,36.26
dougtone,45.93,45.93
drebbin37,405.28,405.28
dsm4cy,50.10,50.10
duke87,379.67,379.67
eidderf,233.77,233.77
ericbell35,15.12,15.12
foresthills93,41.98,41.98
formulanone,744.25,744.25
froggie,1821.25,1821.25
gimmicks,2.57,2.57
gman2337,20.38,20.38
griffith,3.08,3.08
happy5214,4.98,4.98
harvey,45.47,45.47
highplainstrvlr,8.47,8.47
highway63,1370.71,1370.71
hoopitypoop,849.44,849.44
hoss6884,276.73,276.73
hsford,136.17,136.17
htm_duke,13.99,13.99
hugbear51,989.73,989.73
hurricanehink,1.58,1.58
imgoph,159.51,159.51
inagaddadavida,67.96,67.96
intheam,248.25,248.25
iowahighways,283.21,283.21
jackgaynor,7.95,7.95
jayhawkco,89.78,89.78
jimvette,21.30,21.30
johninkingwood,283.56,283.56
jonfmorse,64.00,64.00
jonsamuels,1526.12,1526.12
jstalica,5.47,5.47
julmac,95.14,95.14
justjake,595.44,595.44
jweeks,55.34,55.34
jwood,3.63,3.63
keithcavey,1104.93,1104.93
klundgren,461.38,461.38
kramer,2923.60,2923.60
kubbage,45.90,45.90
lakewy17,7.90,7.90
lamsalfl,24.05,24.05
lkefct,106.79,106.79
lowenbrau,33.65,33.65
mapcat,2888.05,2888.05
mapmikey,42.09,42.09
marnen,0.96,0.96
master_son,8699.71,8699.71
mc49399,13.75,13.75
mefailenglish,543.88,543.88
mikeandkristie,62.81,62.81
mirage45331,248.01,248.01
mojavenc,10.25,10.25
morriswa,81.30,81.30
mvak36,4.88,4.88
navigator,711.21,711.21
new_friends_gr,385.41,385.41
nezinscot,104.38,104.38
ngrier,44.03,44.03
norheim,769.95,769.95
nrm1221,307.09,307.09
ntallyn,2.57,2.57
ohroadscholar,0.55,0.55
okroads,467.81,467.81
oldduck,37.76,37.76
oscar,1624.52,1624.52
osu97gp,27.35,27.35
osu_lsu,156.91,156.91
ovoss_old,765.06,765.06
ozarkman417,31.35,31.35
paddy,56.34,56.34
pahighways,86.94,86.94
paulthemapguy,1133.04,1133.04
pbryan,9.87,9.87
pianocello130,920.68,920.68
pnrrth,472.40,472.40
rebelgtp,224.14,224.14
regoarrarr,516.28,516.28
riehlj,3.63,3.63
roadgeek_adam,279.59,279.59
roadwarrior294,2.57,2.57
sbeaver44,667.71,667.71
scott5114,54.81,54.81
scott_stieglitz,390.23,390.23
sfisher,2.90,2.90
shiggins,90.57,90.57
sipes23,1996.43,1996.43
skatcher,314.60,314.60
slorydn1,5.57,5.57
sneezy,99.21,99.21
snowmatt8,52.34,52.34
squatchis,354.38,354.38
ssgtcrusty,10.12,10.12
stoneyrds,569.86,569.86
superblu2007,492.16,492.16
synkdorbit,1.40,1.40
tag42481,321.52,321.52
tbwillie,140.77,140.77
tckma,95.67,95.67
techknow,20.52,20.52
terescoj,369.55,369.55
terminal_moraine,5443.51,5443.51
the_spui_ninja,307.30,307.30
thehighwayman3561,1750.55,1750.55
tikester,112.94,112.94
twinsfan87,4023.51,4023.51
ua747sp,5.47,5.47
valedc03ls,769.85,769.85
vcap36,8.97,8.97
vespertine,8701.25,8701.25
w9tam,432.70,432.70
wadsteckel,658.21,658.21
walkabout44,56.34,56.34
wphiii,19.15,19.15
xcvxcvxcv,86.79,86.79
yakra,2.57,2.57
yipcoyote,8.47,8.47
TOTAL,8701.25,8701.25
