Traveler,Total,ITA
Aseluit,457.55,457.55
ChrisZwolle,70.53,70.53
JamesMD,6.32,6.32
bhemphill,2.75,2.75
bogdymol,144.62,144.62
boris,308.00,308.00
bubaclex,599.72,599.72
charliezeb,62.59,62.59
cinx,1364.24,1364.24
cougar1989,54.47,54.47
dharwood,112.90,112.90
dsaneus,35.69,35.69
dscarroll,7.36,7.36
emmaf,9.99,9.99
ericbell35,39.96,39.96
eucitizen,426.13,426.13
finnedude,124.50,124.50
froggie,1.59,1.59
griffith,62.59,62.59
kramer,18.01,18.01
lkefct,62.82,62.82
martin0102,443.79,443.79
michih,1379.04,1379.04
nezinscot,261.78,261.78
ngrier,28.44,28.44
niels,270.70,270.70
norheim,79.13,79.13
ntallyn,5.84,5.84
panda80,2360.80,2360.80
philimon,63.21,63.21
rschen7754,253.73,253.73
si404,58.92,58.92
sipes23,25.63,25.63
sneezy,7.55,7.55
spinoza,3217.17,3217.17
terescoj,9.69,9.69
the_spui_ninja,24.66,24.66
tomhart,11.92,11.92
ua747sp,40.07,40.07
TOTAL,12460.29,12460.29
