Traveler,Total,VA
1995hoo,1230.04,1230.04
420Traveler,1.33,1.33
43054dude,32.61,32.61
7_8,16.81,16.81
Based8,374.63,374.63
Beerman,192.58,192.58
Bitmapped,1337.02,1337.02
JamesMD,358.89,358.89
M3200,226.54,226.54
Ugnaught2,31.79,31.79
aaroads,265.99,265.99
afarina,0.77,0.77
alex,27.75,27.75
along,15.13,15.13
angelsfreeek,9.51,9.51
atsiatas,15.13,15.13
barefoot_driver,87.45,87.45
bejacob,973.67,973.67
bhemphill,75.32,75.32
bobcobb,56.53,56.53
bogdymol,18.57,18.57
brio99,532.60,532.60
cabiness42,50.60,50.60
capn,272.06,272.06
chaddean,512.58,512.58
charliezeb,1072.59,1072.59
chesspi,162.86,162.86
cl94,239.51,239.51
clark1mt,200.74,200.74
clong,15.13,15.13
codyg1985,61.64,61.64
crosboro7,4.24,4.24
cvoight,890.72,890.72
cyhighways,2.88,2.88
dantheman,118.75,118.75
dave1693,1865.34,1865.34
dcm55343,1810.86,1810.86
dctransit,6.52,6.52
deathtopumpkins,1308.84,1308.84
dfilpus,796.78,796.78
dgolub,35.64,35.64
dharwood,589.16,589.16
dlsterner,492.03,492.03
dnthrox,33.75,33.75
dough4872,55.02,55.02
dougtone,32.86,32.86
drebbin37,263.47,263.47
drfrankenstein,21.27,21.27
duke87,532.47,532.47
dylucktrocket,12.51,12.51
electronym,24.04,24.04
epzik8,229.21,229.21
ericbell35,37.03,37.03
eth,73.82,73.82
extremebandman,25.82,25.82
foresthills93,857.42,857.42
formulanone,320.97,320.97
froggie,3401.83,3401.83
georgiaroadgeek,6.52,6.52
gimmicks,6.52,6.52
gman2337,21.41,21.41
gpw,20.53,20.53
griffith,116.38,116.38
gtmkm98,15.13,15.13
harvey,17.66,17.66
highway63,73.11,73.11
hoopitypoop,3.16,3.16
hoss6884,34.68,34.68
hsford,69.39,69.39
htm_duke,4880.26,4880.26
hugbear51,56.07,56.07
hurricanehink,89.16,89.16
imgoph,76.49,76.49
inagaddadavida,187.13,187.13
intheam,215.23,215.23
jackgaynor,46.81,46.81
jayhawkco,8.61,8.61
jbum86MASTER,15.13,15.13
jerseyman4,429.95,429.95
jimvette,189.46,189.46
jjbers,8.61,8.61
jmd41280,12.47,12.47
johninkingwood,258.59,258.59
jonfmorse,351.11,351.11
jonsamuels,301.89,301.89
jpinyan,70.01,70.01
jstalica,5.02,5.02
justjake,942.23,942.23
jweeks,22.91,22.91
jwood,6.52,6.52
keithcavey,65.52,65.52
kjslaughter,121.74,121.74
klundgren,98.71,98.71
kramer,16.05,16.05
kubbage,16.22,16.22
kurzov,10.48,10.48
lamsalfl,33.75,33.75
lkefct,934.13,934.13
lowenbrau,181.16,181.16
mapcat,1674.16,1674.16
mapmikey,4879.65,4879.65
mariethefoxy,109.34,109.34
markkos1992,1729.67,1729.67
marnen,9.10,9.10
martin0102,2.21,2.21
master_son,33.90,33.90
mc49399,417.34,417.34
mefailenglish,1603.36,1603.36
mikeandkristie,1470.06,1470.06
mirage45331,959.69,959.69
mojavenc,10.64,10.64
morriswa,174.98,174.98
moshitea,3.06,3.06
mr_matt_k,43.46,43.46
mvak36,17.82,17.82
mwasleski,24.19,24.19
myselfalso,67.94,67.94
navigator,22.77,22.77
neilbert,20.49,20.49
new_friends_gr,54.61,54.61
nezinscot,441.52,441.52
ngrier,639.85,639.85
njroadhorse,612.81,612.81
noelbotevera,6.52,6.52
norheim,54.55,54.55
nrm1221,292.24,292.24
ntallyn,124.10,124.10
okroads,215.03,215.03
oldduck,352.25,352.25
opspe,139.01,139.01
oscar,4069.05,4069.05
osu97gp,33.28,33.28
osu_lsu,0.90,0.90
ovoss_old,278.57,278.57
ozarkman417,2.21,2.21
pahighways,618.25,618.25
pbryan,632.35,632.35
philman,16.65,16.65
pianocello130,24.01,24.01
pnrrth,86.11,86.11
polabare,2.70,2.70
presidentman,37.56,37.56
ran4sh,41.77,41.77
rebelgtp,309.05,309.05
regoarrarr,107.71,107.71
rickmastfan67,21.79,21.79
rlee,64.30,64.30
roadgeek_adam,50.07,50.07
roukan,2.80,2.80
rschen7754,23.99,23.99
sbeaver44,158.08,158.08
scott_stieglitz,27.68,27.68
sercamaro,26.05,26.05
shiggins,55.19,55.19
sipes23,18.78,18.78
skatcher,148.89,148.89
skoutr1,22.40,22.40
slorydn1,15.13,15.13
sneezy,83.49,83.49
snowedin,15.13,15.13
squatchis,28.25,28.25
ssgtcrusty,15.67,15.67
stoneyrds,67.15,67.15
superblu2007,34.28,34.28
synkdorbit,27.65,27.65
tag42481,102.53,102.53
tarheel61581,210.07,210.07
tbwillie,53.88,53.88
tckma,384.14,384.14
terescoj,471.73,471.73
terminal_moraine,515.91,515.91
the_spui_ninja,33.02,33.02
thefxexpert,54.06,54.06
therealcu2010,8.61,8.61
thing342,2010.48,2010.48
tikester,64.65,64.65
tjj25,58.80,58.80
ua747sp,279.74,279.74
valedc03ls,325.24,325.24
vdeane,20.42,20.42
verruckte_dan,81.57,81.57
verumsolum,219.27,219.27
vespertine,1538.97,1538.97
voyager105,299.56,299.56
w9tam,24.06,24.06
wadsteckel,215.43,215.43
walkabout44,33.75,33.75
whopperman,31.57,31.57
wphiii,1005.21,1005.21
xcvxcvxcv,8.61,8.61
xorodejon,66.63,66.63
yipcoyote,11.27,11.27
TOTAL,4880.26,4880.26
