Traveler,Total,ENG,SCT,WLS
1995hoo,20.61,10.46,10.15,0
bejacob,56.24,30.00,18.92,7.32
bhemphill,3.10,3.10,0,0
bogdymol,158.46,121.76,34.58,2.12
cinx,71.01,29.94,40.86,0.20
cl94,56.54,31.52,25.02,0
dave1693,7.14,7.14,0,0
dcm55343,0.07,0.07,0,0
deathtopumpkins,77.44,71.89,2.76,2.78
dharwood,66.72,63.69,3.03,0
dsaneus,4.23,4.23,0,0
dscarroll,73.02,21.31,48.01,3.70
gpw,0.99,0.99,0,0
griffith,1.24,1.24,0,0
hugbear51,27.89,0,27.89,0
jayhawkco,1.48,0,1.48,0
julmac,2.57,0.81,1.75,0
mapcat,32.44,6.37,24.80,1.27
michih,33.03,27.99,4.77,0.26
michihsi404,3.48,3.48,0,0
missbatz,68.33,68.33,0,0
niels,2.39,2.39,0,0
njroadhorse,0.04,0,0,0.04
oldduck,1.44,1.44,0,0
oscar,0.22,0.22,0,0
panda80,74.26,0,74.26,0
presidentman,3.12,0.70,0.75,1.66
roadguy2,2.68,2.68,0,0
roukan,1.22,0.34,0,0.88
si404,696.29,638.88,13.84,43.57
stoneyrds,13.10,12.75,0.35,0
terescoj,0.42,0.42,0,0
terminal_moraine,14.06,14.06,0,0
tomhart,31.00,15.23,3.39,12.37
yipcoyote,3.72,3.72,0,0
TOTAL,18031.06,11836.61,4416.90,1777.56
