Traveler,Total,TX
25or6to4,2638.36,2638.36
43054dude,22.49,22.49
Based8,897.49,897.49
Bitmapped,222.23,222.23
DJCane,206.45,206.45
Echostatic,605.44,605.44
JamesMD,18.63,18.63
M3200,38.30,38.30
Ugnaught2,19.06,19.06
aaroads,600.29,600.29
afarina,20.26,20.26
along,36.42,36.42
angelsfreeek,162.58,162.58
atsiatas,2.05,2.05
barefoot_driver,560.07,560.07
bejacob,2835.87,2835.87
bhemphill,338.49,338.49
bickendan,38.97,38.97
bluewonder310,3.67,3.67
bobcobb,752.21,752.21
brio99,3.05,3.05
budleno,3.67,3.67
cabiness42,20.12,20.12
capn,54.62,54.62
chaddean,483.37,483.37
charliezeb,3428.70,3428.70
cl94,3.51,3.51
clark1mt,3.67,3.67
codyg1985,20.02,20.02
crosboro7,21.40,21.40
dcharlie,15.54,15.54
dcm55343,3.78,3.78
deathtopumpkins,3.67,3.67
dfilpus,15.76,15.76
dharwood,1122.91,1122.91
dnthrox,72.01,72.01
dougtone,3.67,3.67
drebbin37,422.07,422.07
dsm4cy,15.90,15.90
duke87,2117.98,2117.98
dylucktrocket,54.14,54.14
ericbell35,499.78,499.78
es92,62.88,62.88
eth,59.87,59.87
flroads,99.99,99.99
formulanone,3185.13,3185.13
froggie,45.42,45.42
gman2337,44.35,44.35
gtmkm98,44.68,44.68
happy5214,116.94,116.94
highplainstrvlr,204.60,204.60
highway63,494.96,494.96
hoopitypoop,123.68,123.68
hsford,3.67,3.67
htm_duke,33.80,33.80
hugbear51,43.43,43.43
hurricanehink,3.67,3.67
ibexto,19.82,19.82
inagaddadavida,7.03,7.03
intheam,95.49,95.49
jackgaynor,376.01,376.01
jayhawkco,235.95,235.95
jbum86MASTER,1258.24,1258.24
jimvette,269.79,269.79
johninkingwood,3326.68,3326.68
jonfmorse,3074.96,3074.96
jonsamuels,3.67,3.67
jstalica,18.91,18.91
julmac,45.73,45.73
justjake,723.03,723.03
jweeks,21.56,21.56
jwood,339.60,339.60
keithcavey,1231.29,1231.29
kjslaughter,54.64,54.64
klundgren,441.59,441.59
kramer,114.43,114.43
ks0stm,1.85,1.85
kubbage,38.03,38.03
lakewy17,56.13,56.13
lamsalfl,6.94,6.94
lkefct,1312.19,1312.19
lowenbrau,628.67,628.67
mapcat,4825.67,4825.67
mapmikey,701.84,701.84
marnen,3.67,3.67
master_son,67.56,67.56
mc49399,36.42,36.42
mefailenglish,1069.34,1069.34
mikeandkristie,302.47,302.47
mirage45331,3.67,3.67
mjcordone,1.61,1.61
mvak36,148.66,148.66
navigator,14.90,14.90
new_friends_gr,3.67,3.67
nezinscot,1164.83,1164.83
ngrier,26.46,26.46
njroadhorse,15.98,15.98
norheim,34.95,34.95
nrm1221,0.11,0.11
ntallyn,661.93,661.93
okroads,1843.06,1843.06
oldduck,64.06,64.06
oscar,3103.97,3103.97
osu_lsu,276.51,276.51
ovoss_old,637.21,637.21
pahighways,44.09,44.09
paulthemapguy,149.46,149.46
pbryan,3.67,3.67
pianocello130,8.43,8.43
pnrrth,262.19,262.19
radison,794.47,794.47
ran4sh,22.49,22.49
rebelgtp,40.09,40.09
regoarrarr,775.66,775.66
rgentry,941.08,941.08
rlee,757.88,757.88
roadgeek_adam,61.88,61.88
roadguy2,216.49,216.49
route56,46.53,46.53
scott5114,529.45,529.45
scott_stieglitz,102.50,102.50
scstrawn,134.24,134.24
shiggins,22.60,22.60
sipes23,56.97,56.97
skatcher,607.40,607.40
slorydn1,22.49,22.49
sneezy,228.01,228.01
snowedin,1988.04,1988.04
snowmatt8,34.37,34.37
squatchis,104.88,104.88
ssgtcrusty,311.34,311.34
stoneyrds,31.30,31.30
synkdorbit,3.67,3.67
tag42481,37.96,37.96
tckma,42.96,42.96
terescoj,383.82,383.82
terminal_moraine,1267.23,1267.23
the_spui_ninja,17.77,17.77
thehighwayman3561,33.53,33.53
twinsfan87,24.55,24.55
ua747sp,2753.60,2753.60
valedc03ls,1809.01,1809.01
verruckte_dan,333.36,333.36
vespertine,146.99,146.99
wadsteckel,500.48,500.48
walkabout44,99.99,99.99
wclarke,18.82,18.82
whopperman,165.56,165.56
wphiii,121.66,121.66
xcvxcvxcv,17.25,17.25
yipcoyote,57.79,57.79
TOTAL,15217.56,15217.56
