Traveler,Total,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
1995hoo,28.96,0.56,0,0,0,2.95,0,3.72,3.11,0,18.62,0,0,0,0,0
25or6to4,100.30,0,44.45,0,0,0,0,0,2.02,0,23.46,0,0.69,16.00,13.67,0
43054dude,28.53,0,0,0,0,8.89,0,0,19.64,0,0,0,0,0,0,0
7_8,28.66,0,0,0,0,10.03,0,0,18.63,0,0,0,0,0,0,0
Based8,282.66,28.01,15.04,0,0,71.27,6.81,0,115.45,19.95,0,0,13.94,0,12.19,0
Bitmapped,11.69,7.38,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0
DJCane,89.94,0,0.56,0,0,0,0,0,0,0,42.81,0,0.69,37.79,1.07,7.02
Ib3kii,547.22,0,0,0,58.81,383.99,0,0,75.96,0,0,0,6.13,22.33,0,0
JamesMD,27.14,0,0,0,0,8.07,0,0,19.08,0,0,0,0,0,0,0
M3200,699.68,191.03,480.75,0,0,0,0,3.72,0,0,7.14,0,15.54,0,0,1.49
MatthewR,11.42,0,11.42,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,48.70,0,2.70,0,5.51,0,0,0,0,0,0,3.97,0,16.00,0,20.53
aaroads,230.59,29.51,33.70,0,26.23,42.47,0,0,24.38,0,58.28,0,4.03,1.20,10.77,0
afarina,68.14,0,0,0,0,25.83,0,0,34.53,0,0,4.44,0.69,0,2.64,0
alex,10.37,0,10.37,0,0,0,0,0,0,0,0,0,0,0,0,0
along,40.68,0,0,0,0,21.04,0,0,19.64,0,0,0,0,0,0,0
angelsfreeek,208.16,84.23,26.68,0,0,21.04,0,0,21.89,0,44.91,2.14,7.27,0,0,0
atsiatas,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,529.61,25.57,34.97,0,122.22,53.51,2.47,0,73.36,19.95,80.03,26.73,39.63,16.00,35.17,0
baugh17,24.88,0,0,0,0,0,0,0,0,0,0,24.88,0,0,0,0
bejacob,549.09,265.10,84.74,1.03,24.88,17.17,0,0,92.46,0,23.37,4.44,11.75,0,17.13,7.02
ben114,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
bhemphill,284.91,20.22,8.03,0,135.76,40.44,2.47,2.07,33.42,0,10.29,3.79,20.13,0,8.30,0
bickendan,62.78,5.18,11.30,0,0,0,0,0,2.02,0,0,0,0,44.28,0,0
bluewonder310,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,14.60,0,0,0,14.60,0,0,0,0,0,0,0,0,0,0,0
bobcobb,261.59,18.18,123.99,0,0,18.09,0,0,19.64,0,34.16,0,2.85,37.66,0,7.02
bogdymol,89.11,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brio99,29.11,0,0,0,0,10.03,0,0,19.08,0,0,0,0,0,0,0
budleno,19.77,0,0,0,0,0,0,0,19.08,0,0,0,0.69,0,0,0
bulldog1979,14.94,0,0,0,0,12.98,0,0,1.96,0,0,0,0,0,0,0
cabiness42,179.65,42.02,15.31,0,0,99.91,0,0,21.72,0,0,0,0.69,0,0,0
capn,26.29,0,0,0,0,6.40,0,0,19.24,0,0,0.65,0,0,0,0
chaddean,176.07,51.23,2.81,0,0,10.82,4.34,0,22.46,19.95,57.19,0,7.28,0,0,0
charliezeb,896.47,349.02,272.11,0,14.79,38.16,6.81,3.72,62.81,0,19.33,30.98,30.37,37.66,23.69,7.02
cinx,120.34,111.19,9.15,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,169.81,0,5.40,1.03,0,29.65,0,3.48,0,0,109.63,20.62,0,0,0,0
clong,3.95,0,0,0,0,2.95,0,0,1.00,0,0,0,0,0,0,0
codyg1985,37.16,0,0,0,0,16.57,0,0,19.90,0,0,0,0.69,0,0,0
compdude787,7.38,0,0,0,0,0,0,0,0,0,0,0,0,0.37,0,7.02
crosboro7,198.76,5.37,122.28,0,0,19.22,0,7.20,0,0,0,0,0,37.66,0,7.02
cvoight,1.19,0,0,0,0,0,0,0,0,0,1.19,0,0,0,0,0
cyhighways,47.01,0,0,0,7.49,10.03,0,0,29.49,0,0,0,0,0,0,0
dantheman,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dave1693,40.20,5.37,3.99,0,0,24.93,0,0,5.91,0,0,0,0,0,0,0
dcharlie,287.15,0,0,0,2.58,126.98,6.81,0,135.63,0,0,0,13.94,1.20,0,0
dcm55343,38.01,0,0.20,9.06,0,18.81,0,3.72,3.01,0,0,2.14,0,0,1.07,0
deathtopumpkins,48.94,0,0,0,0,0,1.80,3.72,20.14,0,1.71,2.14,19.43,0,0,0
dfilpus,87.42,10.71,11.89,0,0,18.09,0,3.72,19.08,0,11.54,2.14,0,3.82,6.42,0
dgolub,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dharwood,451.85,95.09,99.90,0,3.28,71.59,5.01,0,117.74,0,8.66,0,20.70,22.87,0,7.02
dnthrox,29.76,0,2.33,0,0,8.35,0,0,19.08,0,0,0,0,0,0,0
dougtone,38.55,0,0,0,0,15.49,0,7.20,15.86,0,0,0,0,0,0,0
