Traveler,Total,IN
1995hoo,14.94,14.94
420Traveler,3.83,3.83
43054dude,56.14,56.14
7_8,51.75,51.75
Based8,335.63,335.63
Beerman,31.24,31.24
Bitmapped,115.65,115.65
DJCane,3.83,3.83
Echostatic,161.72,161.72
Ib3kii,432.16,432.16
JamesMD,41.83,41.83
Ugnaught2,25.14,25.14
aaroads,194.46,194.46
afarina,2956.65,2956.65
alex,25.31,25.31
along,18.84,18.84
angelsfreeek,86.41,86.41
atsiatas,15.78,15.78
barefoot_driver,435.20,435.20
bejacob,1912.79,1912.79
bhemphill,285.88,285.88
bm7,19.61,19.61
bobcobb,285.24,285.24
bojette,2.18,2.18
brio99,57.67,57.67
budleno,97.34,97.34
bulldog1979,27.42,27.42
cabiness42,5994.32,5994.32
capn,436.69,436.69
chaddean,130.44,130.44
charliezeb,1411.14,1411.14
cl94,67.03,67.03
clark1mt,1.11,1.11
clong,18.84,18.84
codyg1985,109.81,109.81
cvoight,48.85,48.85
cyhighways,27.59,27.59
dave1693,45.07,45.07
dcharlie,245.54,245.54
dcm55343,371.66,371.66
deathtopumpkins,41.87,41.87
dfilpus,152.91,152.91
dharwood,1017.09,1017.09
dlsterner,20.34,20.34
dnthrox,62.27,62.27
dougtone,81.71,81.71
drebbin37,796.06,796.06
duke87,311.43,311.43
dylucktrocket,1.60,1.60
eidderf,3.57,3.57
electronym,46.72,46.72
es92,6.93,6.93
flroads,223.15,223.15
foresthills93,179.26,179.26
formulanone,595.72,595.72
froggie,1232.86,1232.86
gimmicks,29.48,29.48
gman2337,3215.74,3215.74
gpw,198.63,198.63
highplainstrvlr,15.78,15.78
highway63,400.24,400.24
hoopitypoop,3048.68,3048.68
hoss6884,174.65,174.65
hsford,36.84,36.84
htm_duke,53.68,53.68
hugbear51,752.25,752.25
hurricanehink,8.16,8.16
imgoph,35.00,35.00
intheam,454.88,454.88
jackgaynor,255.17,255.17
jayhawkco,26.89,26.89
jimvette,40.05,40.05
johninkingwood,122.66,122.66
jonfmorse,95.41,95.41
jonsamuels,44.65,44.65
jstalica,295.44,295.44
justjake,1608.28,1608.28
jweeks,50.26,50.26
keithcavey,98.64,98.64
klundgren,52.17,52.17
kramer,71.33,71.33
kubbage,9.41,9.41
lakewy17,2.64,2.64
lamsalfl,47.45,47.45
lkefct,612.54,612.54
lowenbrau,29.78,29.78
mapcat,7535.41,7535.41
mapmikey,127.88,127.88
markkos1992,14.22,14.22
master_son,123.56,123.56
mc49399,87.93,87.93
mefailenglish,106.65,106.65
mikeandkristie,27.44,27.44
mirage45331,2805.14,2805.14
morriswa,71.02,71.02
mvak36,28.45,28.45
mwasleski,31.97,31.97
navigator,10.65,10.65
neilbert,7.23,7.23
new_friends_gr,846.72,846.72
nezinscot,143.27,143.27
njroadhorse,12.82,12.82
noelbotevera,4.90,4.90
norheim,43.05,43.05
nrm1221,65.43,65.43
ntallyn,1678.36,1678.36
ohroadscholar,80.48,80.48
okroads,1339.10,1339.10
oldduck,985.41,985.41
oscar,1058.30,1058.30
osu97gp,107.50,107.50
osu_lsu,547.62,547.62
ovoss_old,157.39,157.39
ozarkman417,3.83,3.83
pahighways,29.43,29.43
paulthemapguy,1109.27,1109.27
pbryan,43.55,43.55
pianocello130,379.46,379.46
pnrrth,201.32,201.32
rebelgtp,36.27,36.27
regoarrarr,103.01,103.01
rlee,6.69,6.69
roadgeek_adam,489.60,489.60
roadwarrior294,1.64,1.64
sbeaver44,139.48,139.48
scheidler,1415.22,1415.22
scott_stieglitz,162.80,162.80
shiggins,64.65,64.65
sipes23,130.72,130.72
skatcher,31.05,31.05
skoutr1,69.72,69.72
slorydn1,19.04,19.04
sneezy,116.42,116.42
snowmatt8,2.18,2.18
squatchis,32.46,32.46
ssgtcrusty,59.61,59.61
stoneyrds,101.03,101.03
superblu2007,57.89,57.89
tag42481,3.12,3.12
tbwillie,5.84,5.84
tckma,31.29,31.29
terescoj,195.82,195.82
terminal_moraine,592.96,592.96
the_spui_ninja,10.57,10.57
thing342,19.61,19.61
tikester,22.75,22.75
twinsfan87,27.59,27.59
ua747sp,25.17,25.17
valedc03ls,617.90,617.90
vdeane,6.72,6.72
vespertine,7531.23,7531.23
voyager105,17.89,17.89
w9tam,87.33,87.33
wadsteckel,403.06,403.06
walkabout44,105.57,105.57
whopperman,122.22,122.22
wphiii,36.12,36.12
xcvxcvxcv,17.72,17.72
yakra,13.51,13.51
yipcoyote,27.22,27.22
TOTAL,7535.41,7535.41
