Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLM,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHL,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-AGS,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
1,2889.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,919.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427.11,0,91.39,0,0,0,0,0,0,0,0,304.05,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,0,0,246.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,0,193.22,0,0,0,0,0,0,0,0,0,0
1995hoo,31639.09,0,0,0,0,13.47,644.14,0,0,0,278.28,0,0,0,0,0,0,0,0,0,0,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.59,0,0,0,0,297.08,0,0,51.11,148.31,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,0,218.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2763.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,923.59,0,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,0,0,378.87,0,0,0,1460.88,0,645.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,0,1.51,0,0,186.52,0,0,121.17,0,0,0,0,0,0,0,332.09,2325.33,0,0,0,200.13,0,675.38,242.68,0,382.59,0,0,1177.91,0,0,1546.62,0,869.32,0,1679.91,0,2221.85,0,105.65,0,0,0,0,0,0,0,0,1060.60,0,110.06,0,0,2.30,0,1104.08,115.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,0,510.73,0,0,0,0,86.26,0,4189.08,0,0,240.64,0,0,0,0,900.46,28.90,0,0,0,0
25or6to4,33457.67,0,0,0,0,0,79.54,0,0,0,283.06,0,0,0,0,0,0,0,0,0,0,0,0,1007.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1337.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1913.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1096.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.97,58.27,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,0,323.92,0,0,0,0,0,0,0,107.83,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1024.48,0,0,631.04,209.07,0,0,0,0,0,0,0,0,0,1030.36,1073.52,184.27,0,0,0,0,922.79,0,0,0,0,152.81,0,0,0,1497.89,0,655.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,851.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10065.34,0,0,0,0,586.85,0,0,0,0,155.52,844.96,337.64,0,0,0,2859.61,0,0,0,0
420Traveler,10272.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.09,0,0,458.88,0,435.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,898.66,0,192.97,0,0,0,0,0,0,0,0,372.54,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360.40,0,0,77.04,0,0,0,0,0,0,0,0,4093.90,0,711.02,0,0,0,842.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.67,0,0,0,0,0,0,0,221.82,0,0,0,0,0
43054dude,23438.72,0,0,0,0,215.53,251.88,0,0,0,359.34,0,0,0,0,0,0,0,0,0,0,0,0,825.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1459.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176.66,0,0,0,0,267.93,0,0,11.11,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,402.13,0,0,0,0,0,0,0,50.69,0,0,0,400.74,0,0,805.44,0,828.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430.12,0,818.49,372.77,0,0,0,0,0,0,0,522.41,0,0,0,454.36,0,303.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.05,0,0,0,78.17,0,0,847.02,0,0,583.26,539.14,0,0,0,0,0,0,0,633.21,0,42.40,462.18,151.65,0,403.24,0,0,606.34,0,0,0,0,478.58,1475.60,0,1166.35,334.85,0,0,1540.72,0,0,0,0,0,0,0,0,0,0,0,0,70.56,0,0,0,0,344.20,0,73.49,0,0,0,0,0,0,0,0,0,0,0,0,0,630.91,0,0,0,0,1093.89,0,0,0,0,198.88,0,909.76,0,0,210.73,0,11.27,0,0,465.58,449.60,0,0,0,0
7_8,23080.08,259.94,0,0,0,0,0,0,0,0,49.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,0,0,0,10.00,112.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,3.63,505.73,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,484.07,0,0,0,0,0,0,0,0,0,0,0,311.09,220.10,0,715.68,0,578.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272.10,0,0,0,0,0,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,0,0,53.76,0,0,0,502.61,178.93,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.13,0,0,0,547.53,0,0,492.57,0,0,0,9.63,0,0,0,0,0,0,259.72,961.70,0,81.16,361.62,37.60,0,16.98,0,0,0,0,0,484.49,0,0,1161.15,0,784.02,0,4200.14,0,1122.24,0,86.26,0,0,0,0,0,0,0,0,865.24,0,0,0,0,0,0,766.96,0,475.03,0,0,432.09,0,0,0,0,0,0,0,0,0,0,191.33,0,0,0,0,0,0,0,0,0,591.95,0,511.01,0,0,61.25,0,301.90,0,0,216.82,493.62,0,0,0,0
Aseluit,4278.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,0,938.67,0,0,0,0,0,0,0,0,0,0,0,0,966.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,0,231.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1320.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,52390.75,0,0,0,0,0,657.44,0,0,0,364.34,0,0,0,0,0,0,0,0,0,0,0,0,1684.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2292.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1585.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1038.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.64,0,0,0,0,0,0,0,0,0,0,0,914.90,1850.24,0,3289.48,0,1553.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2376.53,0,744.99,720.71,0,0,0,0,0,0,0,0,0,0,0,156.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,942.93,0,0,0,2737.74,0,0,2148.62,0,0,370.94,1387.72,0,0,0,0,0,0,0,1145.92,0,380.76,1090.53,0,0,0,0,0,507.79,0,0,0,0,974.18,185.82,0,1761.88,1714.38,115.50,2130.95,299.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.99,0,1821.67,0,0,0,0,0,0,0,0,0,0,0,0,0,247.63,0,0,0,0,4025.69,0,0,0,0,1080.46,0,1935.44,0,0,0,1250.98,2822.07,0,0,293.19,1469.88,0,0,0,0
Beerman,15857.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.98,283.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.49,0,102.75,0,0,0,0,0,0,0,0,429.59,0,0,0,582.23,0,768.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,0,278.91,0,0,391.76,0,0,0,0,0,0,0,0,0,0,0,691.77,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,0,1530.61,0,801.55,0,0,0,4176.03,0,0,0,0,0,0,0,0,0,0,0,0,66.34,0,0,0,0,328.27,0,594.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.78,0,1703.56,0,0,343.97,0,189.67,0,0,167.83,40.29,0,0,0,0
Bitmapped,41818.18,0,0,0,0,0,1.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.93,0,0,0,0,1.41,0,0,21.43,62.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1149.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.58,0,0,0,0,0,0,0,0,0,0,0,437.20,0,0,234.31,0,640.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.89,0,0,0,0,0,0,0,0,0,0,0,0,1202.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2307.08,0,0,275.07,0,0,235.41,0,0,0,0,0,0,0,0,1068.38,0,8966.97,0,20.25,0,8863.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453.30,0,739.07,0,0,0,0,0,0,0,0,0,0,0,0,0,874.70,0,0,0,0,496.20,0,0,0,0,0,0,4435.16,0,0,36.67,0,0,0,0,5668.87,0,0,0,0,0
ChrisZwolle,23311.88,0,0,0,0,0,0,0,0,21.11,0,0,0,0,0,0,0,0,0,0,0,0,611.38,0,0,0,0,1105.51,0,0,0,0,0,0,0,0,0,0,0,0,898.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.50,0,0,432.01,12.74,599.31,1211.59,39.06,447.94,46.62,355.48,883.55,1379.16,542.89,342.78,146.85,289.96,221.99,324.27,1168.73,0,0,0,528.48,557.75,164.10,174.23,0,927.58,262.88,0,530.04,230.31,429.58,0,69.12,0,0,142.83,208.61,4.80,389.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.42,0,2106.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,613.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1937.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,28899.50,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133.29,0,1084.53,0,0,0,0,0,0,0,0,0,1.97,0,0,0,2440.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,755.56,0,0,0,0,0,0,0,8.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.18,1884.59,0,297.51,0,542.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.56,0,0,0,0,0,0,0,0,0,0,0,684.18,0,381.25,0,0,0,0,0,0,0,0,0,0,0,0,93.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549.42,0,0,0,1297.32,0,0,0,0,0,0,0,1248.15,0,360.43,1433.56,0,0,0,0,0,1184.52,13.20,0,0,0,1271.80,0,0,448.77,489.64,0,2680.19,186.10,0,0,0,0,8.32,0,0,0,0,0,0,0,0,0,0,0,0,5.76,0,330.22,0,0,0,0,0,0,0,0,0,0,0,0,0,284.87,0,0,0,0,2041.22,0,0,0,0,1524.70,0,181.47,3.87,0,0,3432.40,0,0,0,0,751.47,0,0,0,0
Echostatic,6739.51,0,0,0,0,0,67.17,0,0,0,520.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193.61,0,0,0,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.70,0,670.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,465.92,0,0,0,0,0,0,0,0,0,0,0,184.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.43,0,0,559.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.29,0,0,0,0,0,0,0,0,0,0,356.81,0,0,0,273.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.58,0,0,0,0,2380.98,0,0,0,0,0,0,0.38,0,0,0,103.72,0,0,0,14.12,0,0,0,0,0
Ib3kii,61078.85,680.23,0,0,0,1416.75,1663.01,0,0,0,466.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1857.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.31,0,0,0,0,0,0,136.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.25,0,0,0,0,104.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1111.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,997.48,0,0,0,0,0,0,0,0,0,0,0,2836.04,271.91,0,7249.26,0,2086.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.07,0,882.89,332.00,0,0,0,0,0,0,0,298.44,0,0,250.75,0,0,508.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2065.02,0,0,0,3906.53,0,0,1275.42,0,0,1795.28,1905.62,0,0,0,0,0,0,0,532.59,0,1491.61,473.03,59.52,0,27.09,0,0,0,0,0,0,0,0,981.96,0,537.36,81.66,1890.45,496.63,55.49,0,0,0,0,0,0,0,0,0,0,0,0,10.67,0,0,0,0,1022.90,0,2885.64,0,0,491.10,0,0,0,0,0,0,0,0,0,0,1109.40,0,0,0,0,0,0,0,0,0,0,0,126.01,0,0,183.37,449.61,11726.51,0,0,152.84,1404.90,613.56,0,0,0
IbAkii,1012.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813.98,0,0,0,0,0,0,0,0
