Traveler,Total,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC
bejacob,1388.46,0,274.14,164.70,949.63,0,0,0
bogdymol,323.32,0,0,0,0,200.87,0,122.45
dharwood,381.88,0,314.20,53.06,14.62,0,0,0
gpw,37.40,0,37.40,0,0,0,0,0
keithcavey,56.37,11.31,25.01,0,0,0,0,20.05
lkefct,18.81,0,18.81,0,0,0,0,0
ntallyn,165.26,0,0,0,0,165.26,0,0
sneezy,42.00,0,31.31,0,10.69,0,0,0
ua747sp,3960.85,8.00,202.59,959.42,1425.56,1171.98,0,193.30
yipcoyote,241.13,0,241.13,0,0,0,0,0
TOTAL,14719.16,15.41,3277.71,1570.52,5214.20,2262.81,879.52,1498.98
