Traveler,Total,TX
25or6to4,55.90,55.90
Based8,28.54,28.54
Bitmapped,1.72,1.72
DJCane,1.54,1.54
Echostatic,1.72,1.72
M3200,15.71,15.71
aaroads,30.32,30.32
afarina,1.45,1.45
angelsfreeek,4.62,4.62
bejacob,25.79,25.79
bobcobb,4.35,4.35
cabiness42,6.73,6.73
capn,1.33,1.33
charliezeb,14.02,14.02
crosboro7,10.29,10.29
dcm55343,1.98,1.98
dfilpus,4.96,4.96
dharwood,15.79,15.79
drebbin37,1.69,1.69
dsm4cy,1.45,1.45
duke87,56.37,56.37
eth,8.16,8.16
flroads,7.28,7.28
formulanone,43.03,43.03
gtmkm98,6.73,6.73
happy5214,1.22,1.22
highway63,9.47,9.47
hoopitypoop,3.37,3.37
htm_duke,9.74,9.74
jackgaynor,10.45,10.45
jbum86MASTER,14.43,14.43
johninkingwood,77.32,77.32
jonfmorse,69.14,69.14
jstalica,1.45,1.45
julmac,4.39,4.39
justjake,3.08,3.08
jwood,1.98,1.98
keithcavey,12.64,12.64
kjslaughter,10.23,10.23
klundgren,20.81,20.81
lkefct,3.51,3.51
lowenbrau,5.94,5.94
mapcat,67.41,67.41
mapmikey,1.45,1.45
master_son,2.31,2.31
mefailenglish,13.85,13.85
mikeandkristie,1.74,1.74
mjcordone,1.95,1.95
mvak36,4.61,4.61
nezinscot,5.12,5.12
njroadhorse,3.74,3.74
norheim,3.82,3.82
nrm1221,1.98,1.98
ntallyn,1.10,1.10
okroads,25.45,25.45
oscar,20.73,20.73
osu_lsu,6.43,6.43
ovoss_old,11.35,11.35
radison,22.08,22.08
regoarrarr,3.22,3.22
rgentry,53.58,53.58
rlee,32.81,32.81
roadgeek_adam,0.85,0.85
roadguy2,6.65,6.65
scott5114,3.15,3.15
shiggins,3.12,3.12
sipes23,2.13,2.13
skatcher,6.95,6.95
sneezy,5.95,5.95
snowedin,26.93,26.93
ssgtcrusty,9.16,9.16
stoneyrds,7.28,7.28
terescoj,2.09,2.09
ua747sp,76.69,76.69
valedc03ls,6.73,6.73
verruckte_dan,0.99,0.99
vespertine,13.04,13.04
wadsteckel,9.02,9.02
whopperman,4.32,4.32
wphiii,1.54,1.54
TOTAL,388.09,388.09
