Traveler,Total,UT
1995hoo,40.79,40.79
25or6to4,48.63,48.63
7_8,122.03,122.03
Based8,303.15,303.15
DJCane,284.53,284.53
M3200,161.14,161.14
Ugnaught2,93.90,93.90
aaroads,134.99,134.99
alex,111.73,111.73
angelsfreeek,47.84,47.84
barefoot_driver,600.81,600.81
bejacob,252.41,252.41
bhemphill,193.34,193.34
bickendan,48.91,48.91
bobcobb,378.56,378.56
bogdymol,256.68,256.68
cabiness42,110.39,110.39
capn,510.14,510.14
chaddean,687.24,687.24
charliezeb,1003.63,1003.63
cinx,299.02,299.02
cl94,130.27,130.27
compdude787,56.66,56.66
crosboro7,458.90,458.90
dcharlie,37.36,37.36
dfilpus,78.07,78.07
dharwood,462.80,462.80
dnthrox,43.15,43.15
dougtone,43.15,43.15
drebbin37,282.76,282.76
duke87,172.96,172.96
eidderf,37.36,37.36
epzik8,34.97,34.97
ericbell35,384.05,384.05
flroads,140.57,140.57
froggie,75.44,75.44
gman2337,22.08,22.08
highplainstrvlr,73.29,73.29
highway63,37.60,37.60
hoopitypoop,5.79,5.79
hsford,86.54,86.54
hugbear51,116.74,116.74
hurricanehink,43.15,43.15
ibexto,37.36,37.36
imgoph,1.63,1.63
intelati49,37.36,37.36
intheam,37.36,37.36
jackgaynor,0.20,0.20
jayhawkco,218.41,218.41
jimvette,645.06,645.06
jonfmorse,15.41,15.41
jonsamuels,37.36,37.36
julmac,617.33,617.33
justjake,135.45,135.45
jweeks,37.36,37.36
jwood,296.92,296.92
klundgren,375.89,375.89
kramer,137.45,137.45
kubbage,5.79,5.79
lakewy17,31.58,31.58
lamsalfl,5.79,5.79
lkefct,436.19,436.19
mapcat,651.27,651.27
mapmikey,108.78,108.78
mariethefoxy,117.44,117.44
master_son,78.25,78.25
mefailenglish,412.42,412.42
mikeandkristie,206.49,206.49
mirage45331,14.74,14.74
mojavenc,997.37,997.37
mvak36,88.23,88.23
navigator,424.55,424.55
neroute2,0.25,0.25
nezinscot,386.25,386.25
ngrier,91.22,91.22
niels,407.78,407.78
njroadhorse,33.20,33.20
norheim,297.04,297.04
ntallyn,510.45,510.45
okroads,47.57,47.57
oldduck,12.42,12.42
opspe,289.10,289.10
oscar,1229.68,1229.68
osu97gp,27.21,27.21
osu_lsu,36.14,36.14
ovoss_old,70.70,70.70
paulthemapguy,557.49,557.49
pbryan,203.93,203.93
pnrrth,5.79,5.79
radison,9.11,9.11
rlee,202.15,202.15
roadgeek_adam,9.00,9.00
roadguy2,2701.76,2701.76
rschen7754,75.84,75.84
sbeaver44,136.73,136.73
scott_stieglitz,816.97,816.97
shiggins,336.94,336.94
sipes23,498.97,498.97
skatcher,6.28,6.28
sneezy,477.46,477.46
snowedin,140.24,140.24
snowmatt8,43.15,43.15
squatchis,340.86,340.86
ssgtcrusty,275.97,275.97
tag42481,51.59,51.59
terescoj,423.93,423.93
terminal_moraine,502.33,502.33
the_spui_ninja,558.62,558.62
tikester,326.85,326.85
ua747sp,66.74,66.74
valedc03ls,152.87,152.87
vespertine,139.53,139.53
wadsteckel,66.00,66.00
walkabout44,43.15,43.15
whopperman,152.43,152.43
wphiii,20.63,20.63
xcvxcvxcv,254.77,254.77
yakra,1.63,1.63
TOTAL,3689.99,3689.99
