Traveler,Total,AZ
1995hoo,211.52,211.52
25or6to4,25.19,25.19
43054dude,15.80,15.80
Based8,695.00,695.00
Bitmapped,255.37,255.37
DJCane,71.05,71.05
M3200,542.87,542.87
aaroads,290.28,290.28
alex,133.77,133.77
angelsfreeek,460.30,460.30
barefoot_driver,346.18,346.18
bejacob,861.11,861.11
bhemphill,216.51,216.51
bickendan,56.96,56.96
bluewonder310,12.77,12.77
bobcobb,561.91,561.91
bogdymol,237.48,237.48
budleno,158.45,158.45
cabiness42,196.87,196.87
capn,88.73,88.73
chaddean,943.48,943.48
charliezeb,1760.42,1760.42
cinx,171.96,171.96
cl94,153.70,153.70
clark1mt,12.77,12.77
compdude787,13.10,13.10
crosboro7,168.63,168.63
dave1693,6.84,6.84
dfilpus,135.85,135.85
dharwood,400.82,400.82
dnthrox,12.77,12.77
dougtone,9.38,9.38
drebbin37,160.85,160.85
duke87,196.98,196.98
eidderf,375.31,375.31
ericbell35,333.90,333.90
flroads,33.84,33.84
formulanone,122.41,122.41
happy5214,69.73,69.73
highplainstrvlr,132.39,132.39
highway63,119.90,119.90
hoopitypoop,137.65,137.65
hoss6884,80.19,80.19
hsford,133.55,133.55
hugbear51,212.54,212.54
hurricanehink,12.77,12.77
inagaddadavida,80.57,80.57
intelati49,80.27,80.27
intheam,123.86,123.86
jackgaynor,115.56,115.56
jayhawkco,527.31,527.31
jimvette,292.23,292.23
johninkingwood,405.48,405.48
jonfmorse,115.54,115.54
jonsamuels,243.18,243.18
jstalica,172.70,172.70
julmac,108.07,108.07
justjake,1073.84,1073.84
jweeks,3.03,3.03
jwood,178.55,178.55
keithcavey,45.53,45.53
klundgren,306.29,306.29
kramer,306.25,306.25
kubbage,15.80,15.80
lakewy17,150.46,150.46
lkefct,662.79,662.79
mapcat,554.00,554.00
mapmikey,112.94,112.94
mariethefoxy,108.07,108.07
marnen,69.73,69.73
martin0102,56.96,56.96
master_son,924.92,924.92
mefailenglish,1159.34,1159.34
mikeandkristie,341.64,341.64
mirage45331,120.83,120.83
mjcordone,581.00,581.00
mojavenc,1034.06,1034.06
mvak36,56.96,56.96
navigator,651.37,651.37
neilbert,13.73,13.73
new_friends_gr,85.28,85.28
ngrier,59.98,59.98
niels,79.82,79.82
norheim,632.58,632.58
ntallyn,813.45,813.45
ohroadscholar,92.20,92.20
okroads,211.38,211.38
oldduck,928.17,928.17
opspe,76.01,76.01
oscar,1457.49,1457.49
osu_lsu,12.77,12.77
ovoss_old,181.93,181.93
ozarkman417,33.13,33.13
paulthemapguy,374.52,374.52
pbryan,625.80,625.80
pnrrth,188.02,188.02
presidentman,26.10,26.10
radison,36.16,36.16
ran4sh,68.44,68.44
rebelgtp,15.39,15.39
regoarrarr,148.11,148.11
rgentry,65.53,65.53
rlee,1379.81,1379.81
roadguy2,175.99,175.99
rschen7754,125.86,125.86
sbeaver44,237.48,237.48
scott_stieglitz,475.28,475.28
shiggins,170.46,170.46
si404,56.96,56.96
sipes23,418.55,418.55
skatcher,1205.01,1205.01
sneezy,516.80,516.80
snowedin,246.75,246.75
squatchis,1795.27,1795.27
ssgtcrusty,2132.64,2132.64
stoneyrds,54.73,54.73
synkdorbit,120.83,120.83
tag42481,111.10,111.10
tbwillie,689.49,689.49
tckma,108.07,108.07
terescoj,225.79,225.79
terminal_moraine,241.90,241.90
the_spui_ninja,19.57,19.57
thing342,294.49,294.49
tikester,720.20,720.20
ua747sp,375.95,375.95
valedc03ls,557.30,557.30
verruckte_dan,28.71,28.71
vespertine,79.93,79.93
wadsteckel,37.29,37.29
walkabout44,2947.55,2947.55
whopperman,120.88,120.88
wphiii,147.17,147.17
yipcoyote,2.07,2.07
TOTAL,3335.26,3335.26
