Traveler,Total,NV
Based8,353.76,353.76
DJCane,175.73,175.73
M3200,64.28,64.28
Ugnaught2,392.30,392.30
aaroads,117.91,117.91
alex,30.32,30.32
angelsfreeek,19.18,19.18
barefoot_driver,163.65,163.65
bejacob,103.35,103.35
bhemphill,78.32,78.32
bickendan,14.79,14.79
bobcobb,532.04,532.04
budleno,28.62,28.62
cabiness42,1.01,1.01
chaddean,43.32,43.32
charliezeb,484.44,484.44
cinx,6.67,6.67
cl94,0.79,0.79
clark1mt,1.01,1.01
compdude787,7.76,7.76
crosboro7,602.60,602.60
dave1693,7.96,7.96
dharwood,112.85,112.85
dlsterner,1.01,1.01
drebbin37,142.08,142.08
duke87,320.16,320.16
dylucktrocket,1.96,1.96
ericbell35,106.50,106.50
flroads,92.00,92.00
hoss6884,0.58,0.58
hsford,102.05,102.05
hugbear51,218.04,218.04
ibexto,1.21,1.21
imgoph,0.84,0.84
intheam,60.87,60.87
jayhawkco,27.89,27.89
jimvette,8.92,8.92
johninkingwood,23.58,23.58
jonsamuels,111.50,111.50
julmac,182.10,182.10
justjake,298.34,298.34
jwood,8.92,8.92
keithcavey,43.30,43.30
klundgren,56.03,56.03
kramer,2.51,2.51
lkefct,132.54,132.54
mapcat,216.60,216.60
mariethefoxy,12.26,12.26
martin0102,61.88,61.88
master_son,146.47,146.47
mefailenglish,473.42,473.42
mikeandkristie,24.96,24.96
mirage45331,1.01,1.01
mjcordone,10.60,10.60
mojavenc,1564.49,1564.49
moshitea,88.90,88.90
mvak36,6.89,6.89
navigator,93.92,93.92
niels,37.13,37.13
njroadhorse,14.20,14.20
norheim,164.97,164.97
ntallyn,3.64,3.64
okroads,3.87,3.87
oldduck,54.98,54.98
opspe,235.85,235.85
oscar,1174.92,1174.92
osu_lsu,1.17,1.17
paulthemapguy,15.67,15.67
pbryan,71.34,71.34
presidentman,1.01,1.01
radison,91.53,91.53
ran4sh,1.01,1.01
regoarrarr,142.99,142.99
rlee,779.56,779.56
roadgeek99,227.53,227.53
roadguy2,51.55,51.55
sbeaver44,61.96,61.96
scott_stieglitz,316.58,316.58
shiggins,27.48,27.48
si404,1.01,1.01
sipes23,127.60,127.60
skatcher,164.44,164.44
sneezy,29.73,29.73
snowedin,7.97,7.97
squatchis,18.12,18.12
ssgtcrusty,541.45,541.45
synkdorbit,8.11,8.11
terescoj,136.81,136.81
terminal_moraine,86.88,86.88
the_spui_ninja,114.00,114.00
thing342,8.62,8.62
tikester,269.25,269.25
ua747sp,59.79,59.79
valedc03ls,87.94,87.94
verruckte_dan,23.19,23.19
vespertine,211.66,211.66
wadsteckel,7.03,7.03
whopperman,8.34,8.34
wphiii,18.22,18.22
xcvxcvxcv,36.96,36.96
yakra,2.70,2.70
yipcoyote,2.70,2.70
TOTAL,2590.48,2590.48
