Traveler,Total,UT
1995hoo,40.77,40.77
7_8,98.57,98.57
Based8,219.98,219.98
DJCane,196.41,196.41
Ugnaught2,93.90,93.90
aaroads,134.85,134.85
angelsfreeek,47.74,47.74
barefoot_driver,590.52,590.52
bejacob,252.51,252.51
bhemphill,193.02,193.02
bickendan,48.91,48.91
bobcobb,377.07,377.07
bogdymol,247.96,247.96
cabiness42,110.37,110.37
capn,5.79,5.79
chaddean,657.28,657.28
charliezeb,863.88,863.88
cl94,89.15,89.15
compdude787,56.70,56.70
crosboro7,437.54,437.54
dcharlie,37.36,37.36
dfilpus,77.75,77.75
dharwood,403.71,403.71
dnthrox,43.15,43.15
drebbin37,90.81,90.81
duke87,41.21,41.21
eidderf,37.36,37.36
epzik8,33.88,33.88
froggie,75.43,75.43
gman2337,22.08,22.08
highplainstrvlr,73.29,73.29
hoopitypoop,5.79,5.79
hurricanehink,43.15,43.15
ibexto,37.36,37.36
imgoph,1.63,1.63
intelati49,37.36,37.36
jackgaynor,0.20,0.20
jayhawkco,43.15,43.15
jeffm,38.05,38.05
jimvette,611.04,611.04
jonfmorse,15.41,15.41
julmac,606.65,606.65
justjake,135.23,135.23
jweeks,37.36,37.36
jwood,288.40,288.40
klundgren,367.08,367.08
kramer,137.09,137.09
lakewy17,31.56,31.56
lamsalfl,5.79,5.79
lkefct,422.83,422.83
mapcat,619.20,619.20
mapmikey,108.09,108.09
mariethefoxy,112.98,112.98
master_son,77.83,77.83
mefailenglish,414.35,414.35
mirage45331,12.89,12.89
mojavenc,923.19,923.19
mvak36,88.23,88.23
navigator,153.60,153.60
neroute2,0.25,0.25
ngrier,37.36,37.36
njroadhorse,33.20,33.20
norheim,296.75,296.75
ntallyn,401.93,401.93
okroads,47.47,47.47
opspe,288.25,288.25
oscar,1102.18,1102.18
osu97gp,27.21,27.21
osu_lsu,36.11,36.11
paulthemapguy,5.79,5.79
pnrrth,5.79,5.79
radison,0.62,0.62
rlee,200.12,200.12
roadgeek_adam,9.00,9.00
roadguy2,1300.48,1300.48
rschen7754,75.84,75.84
sbeaver44,135.56,135.56
scott_stieglitz,338.05,338.05
sipes23,496.79,496.79
skatcher,6.19,6.19
sneezy,467.20,467.20
snowedin,119.67,119.67
squatchis,332.13,332.13
ssgtcrusty,273.96,273.96
tag42481,51.57,51.57
terescoj,421.35,421.35
terminal_moraine,497.57,497.57
the_spui_ninja,510.33,510.33
tikester,79.73,79.73
ua747sp,66.75,66.75
valedc03ls,152.81,152.81
vespertine,139.27,139.27
wadsteckel,61.54,61.54
whopperman,114.74,114.74
wphiii,20.53,20.53
yakra,1.63,1.63
TOTAL,3668.27,3668.27
