Traveler,Total,MD
1995hoo,494.25,494.25
7_8,16.09,16.09
Beerman,82.80,82.80
JamesMD,1565.16,1565.16
Ugnaught2,30.26,30.26
aaroads,875.59,875.59
afarina,20.34,20.34
barefoot_driver,8.39,8.39
bejacob,420.29,420.29
bhemphill,41.87,41.87
bogdymol,1.64,1.64
cabiness42,57.21,57.21
capn,537.24,537.24
chaddean,2877.21,2877.21
charliezeb,669.98,669.98
cl94,278.40,278.40
clark1mt,496.14,496.14
codyg1985,5.87,5.87
crosboro7,29.92,29.92
dantheman,68.72,68.72
dave1693,2020.01,2020.01
dcharlie,12.16,12.16
dcm55343,3284.66,3284.66
deathtopumpkins,184.52,184.52
dfilpus,271.01,271.01
dgolub,131.02,131.02
dharwood,253.02,253.02
dlsterner,1240.94,1240.94
dnthrox,1.28,1.28
dough4872,353.33,353.33
drebbin37,97.25,97.25
drfrankenstein,41.92,41.92
duke87,1074.57,1074.57
dylucktrocket,1.00,1.00
epzik8,1199.84,1199.84
eth,390.72,390.72
extremebandman,642.52,642.52
foresthills93,411.36,411.36
froggie,3598.27,3598.27
gman2337,5.87,5.87
gpw,14.82,14.82
griffith,69.40,69.40
harvey,1.17,1.17
hoopitypoop,39.03,39.03
hoss6884,272.74,272.74
htm_duke,3905.32,3905.32
hurricanehink,29.54,29.54
imgoph,614.64,614.64
inagaddadavida,2.72,2.72
intheam,92.47,92.47
iowahighways,10.19,10.19
jackgaynor,42.70,42.70
jayhawkco,1.28,1.28
jeffm,30.51,30.51
jerseyman4,705.55,705.55
jimvette,862.11,862.11
jjbers,8.22,8.22
johninkingwood,107.58,107.58
jonfmorse,480.94,480.94
jpinyan,135.58,135.58
jstalica,25.04,25.04
justjake,1610.45,1610.45
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.23,18.23
kjslaughter,2.68,2.68
klundgren,73.35,73.35
kramer,5.77,5.77
lakewy17,10.05,10.05
lamsalfl,1.28,1.28
lkefct,2215.18,2215.18
lowenbrau,434.01,434.01
mapcat,613.14,613.14
mapmikey,3268.60,3268.60
mariethefoxy,123.36,123.36
markkos1992,337.32,337.32
master_son,65.49,65.49
mc49399,55.72,55.72
mefailenglish,1807.62,1807.62
mikeandkristie,319.00,319.00
mirage45331,52.26,52.26
mojavenc,33.28,33.28
morriswa,99.75,99.75
mr_matt_k,15.96,15.96
mvak36,16.12,16.12
mwasleski,40.81,40.81
myselfalso,37.65,37.65
neilbert,1.28,1.28
ngrier,963.20,963.20
njroadhorse,65.57,65.57
norheim,18.86,18.86
nrm1221,659.51,659.51
ntallyn,76.50,76.50
okroads,249.49,249.49
opspe,19.45,19.45
oscar,3905.32,3905.32
osu97gp,71.56,71.56
osu_lsu,4.12,4.12
pahighways,411.32,411.32
philman,2.64,2.64
pianocello130,259.78,259.78
pnrrth,57.78,57.78
polabare,349.79,349.79
presidentman,2.41,2.41
regoarrarr,84.56,84.56
rickmastfan67,2.00,2.00
rlee,9.37,9.37
roadgeek_adam,511.90,511.90
roukan,16.33,16.33
rschen7754,4.12,4.12
sbeaver44,1286.70,1286.70
scott_stieglitz,79.08,79.08
sercamaro,9.37,9.37
sipes23,7.27,7.27
skatcher,58.94,58.94
sneezy,32.39,32.39
squatchis,50.39,50.39
ssgtcrusty,12.08,12.08
tag42481,76.13,76.13
tbwillie,103.42,103.42
tckma,1262.34,1262.34
terescoj,337.64,337.64
terminal_moraine,170.71,170.71
thefxexpert,118.98,118.98
thehighwayman3561,5.87,5.87
thing342,61.03,61.03
tikester,36.35,36.35
tjj25,3.18,3.18
ua747sp,58.78,58.78
valedc03ls,129.27,129.27
vdeane,136.73,136.73
verruckte_dan,65.42,65.42
verumsolum,16.56,16.56
vespertine,2055.69,2055.69
voyager105,188.50,188.50
w9tam,12.69,12.69
wadsteckel,121.17,121.17
whopperman,2.50,2.50
wphiii,1838.38,1838.38
xorodejon,342.52,342.52
TOTAL,3905.32,3905.32
