Traveler,Total,NY,PA
1995hoo,232.17,0,232.17
7_8,43.27,0,43.27
Based8,0.39,0,0.39
Beerman,1660.40,0,1660.40
JamesMD,477.91,0,477.91
Ugnaught2,1.19,0,1.19
aaroads,1026.87,0,1026.87
afarina,540.97,0,540.97
along,0.08,0,0.08
angelsfreeek,73.24,0,73.24
atsiatas,5.61,0,5.61
barefoot_driver,20.78,0,20.78
baugh17,859.73,0,859.73
bejacob,964.84,0,964.84
bhemphill,184.99,0,184.99
bobcobb,131.28,0,131.28
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2260.76,0,2260.76
chaddean,872.17,0,872.17
charliezeb,2493.13,0.19,2492.94
cinx,2.92,0,2.92
cl94,1572.62,0.19,1572.43
clark1mt,33.37,0,33.37
codyg1985,32.30,0,32.30
crosboro7,39.33,0,39.33
dantheman,144.28,0,144.28
dave1693,3528.97,0,3528.97
dcharlie,76.82,0,76.82
dcm55343,910.71,0,910.71
dctransit,6.64,0,6.64
deathtopumpkins,259.98,0,259.98
dfilpus,485.71,0,485.71
dgolub,118.21,0,118.21
dharwood,876.68,0,876.68
dlsterner,566.89,0,566.89
dnthrox,31.77,0,31.77
dough4872,1884.03,0.04,1884.00
drebbin37,481.58,0,481.58
drfrankenstein,22.48,0,22.48
dscarroll,17.52,0,17.52
duke87,3956.67,0.15,3956.51
electronym,26.57,0,26.57
epzik8,990.87,0,990.87
eth,38.65,0,38.65
extremebandman,4478.94,0,4478.94
foresthills93,69.92,0,69.92
froggie,4046.08,0,4046.08
gimmicks,10.82,0,10.82
gman2337,44.93,0,44.93
golubcar,88.31,0,88.31
gpw,310.03,0,310.03
griffith,275.56,0,275.56
harvey,39.61,0,39.61
highplainstrvlr,7.03,0,7.03
hoopitypoop,687.47,0,687.47
hoss6884,5514.63,0,5514.63
htm_duke,506.37,0,506.37
hurricanehink,61.02,0,61.02
ibexto,15.52,0,15.52
imgoph,1104.60,0,1104.60
inagaddadavida,37.70,0,37.70
intheam,673.89,0,673.89
iowahighways,1.19,0,1.19
jackgaynor,64.69,0,64.69
jayhawkco,14.67,0,14.67
jeffm,50.07,0,50.07
jerseyman4,28.16,0,28.16
jimvette,294.01,0,294.01
jjbers,15.54,0,15.54
johninkingwood,522.23,0,522.23
jonfmorse,531.92,0,531.92
jordancarrpeterson,1.19,0,1.19
jpinyan,153.19,0,153.19
jstalica,74.61,0,74.61
julmac,44.81,0,44.81
justjake,8638.71,0,8638.71
jweeks,16.37,0,16.37
jwood,1.19,0,1.19
keithcavey,56.79,0,56.79
kjslaughter,21.70,0,21.70
klundgren,10.29,0,10.29
kramer,15.20,0,15.20
lakewy17,50.04,0,50.04
lamsalfl,13.03,0,13.03
lkefct,3807.64,0,3807.64
lowenbrau,406.46,0,406.46
mapcat,3561.41,0,3561.41
mapmikey,1595.84,0,1595.84
mariethefoxy,89.62,0,89.62
markkos1992,2506.58,0.04,2506.54
master_son,122.64,0,122.64
mc49399,10.85,0,10.85
mefailenglish,475.64,0,475.64
mikeandkristie,180.47,0,180.47
mirage45331,258.71,0,258.71
mojavenc,35.68,0,35.68
morriswa,1.58,0,1.58
moshitea,7.22,0,7.22
mr_matt_k,353.09,0,353.09
mvak36,53.67,0,53.67
mwasleski,12.52,0,12.52
myselfalso,2197.14,0,2197.14
neilbert,19.56,0,19.56
new_friends_gr,78.42,0,78.42
ngrier,210.70,0,210.70
njroadhorse,832.13,0,832.13
noelbotevera,52.10,0,52.10
norheim,34.42,0,34.42
nrm1221,253.38,0,253.38
ntallyn,125.76,0,125.76
okroads,641.21,0,641.21
opspe,51.02,0,51.02
oscar,1528.27,0,1528.27
osu97gp,62.29,0,62.29
osu_lsu,646.13,0,646.13
paddy,1.19,0,1.19
pahighways,3483.32,0,3483.32
paulthemapguy,11.45,0,11.45
pianocello130,3.06,0,3.06
pnrrth,624.76,0,624.76
presidentman,48.72,0,48.72
rebelgtp,18.48,0,18.48
regoarrarr,188.36,0,188.36
rickmastfan67,820.36,0,820.36
rlee,37.16,0,37.16
roadgeek_adam,2937.87,0.19,2937.69
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,6531.14,0,6531.14
scott_stieglitz,127.45,0,127.45
sercamaro,2.36,0,2.36
sipes23,20.10,0,20.10
skatcher,233.64,0,233.64
skoutr1,97.11,0,97.11
slorydn1,18.08,0,18.08
sneezy,118.06,0,118.06
snowedin,6.64,0,6.64
squatchis,100.06,0,100.06
ssgtcrusty,35.69,0,35.69
synkdorbit,23.00,0,23.00
tag42481,572.32,0,572.32
tarheel61581,60.70,0,60.70
tbwillie,30.52,0,30.52
tckma,729.00,0,729.00
terescoj,430.27,0,430.27
terminal_moraine,387.24,0,387.24
the_spui_ninja,10.47,0,10.47
thefxexpert,231.51,0,231.51
thehighwayman3561,10.98,0,10.98
thing342,19.04,0,19.04
tikester,203.25,0,203.25
tjj25,186.50,0,186.50
ua747sp,109.68,0,109.68
valedc03ls,641.90,0,641.90
vdeane,280.14,0.19,279.95
verruckte_dan,878.09,0,878.09
verumsolum,20.45,0,20.45
vespertine,7584.09,0,7584.09
voyager105,3.75,0,3.75
w9tam,39.35,0,39.35
wadsteckel,4298.34,0,4298.34
whopperman,9.03,0,9.03
wphiii,3673.56,0,3673.56
xorodejon,20.04,0,20.04
yakra,169.22,0,169.22
yipcoyote,116.18,0,116.18
TOTAL,12431.89,0.19,12431.71
