Traveler,Total,AB,SK
7_8,236.71,236.71,0
DJCane,279.41,279.41,0
bobcobb,438.26,438.26,0
capn,44.63,44.63,0
chaddean,23.13,23.13,0
charliezeb,959.62,959.62,0
crosboro7,18.76,18.76,0
dfilpus,563.13,563.13,0
dharwood,1338.36,1338.36,0
duke87,927.71,927.71,0
jimvette,963.83,963.83,0
johninkingwood,237.24,237.24,0
julmac,8467.79,8462.50,5.28
klundgren,666.98,666.98,0
lowenbrau,113.58,113.58,0
mapcat,866.80,866.80,0
mapmikey,350.11,350.11,0
michih,142.94,142.94,0
ngrier,281.08,281.08,0
norheim,358.74,358.74,0
opspe,1069.68,1069.68,0
oscar,5513.20,5507.91,5.28
sipes23,69.61,69.61,0
sneezy,30.49,30.49,0
terescoj,648.48,648.48,0
terminal_moraine,919.33,919.33,0
verruckte_dan,395.43,395.43,0
w9tam,292.51,292.51,0
TOTAL,9209.07,9203.79,5.28
