Traveler,Total,BGR,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,DNK,ENG,ESP-AN,ESP-IB,ESP-MC,ESP-MD,ESP-PV,ESP-VC,FIN,FRA,ITA,LTU,MKD,NLD,NOR,POL,PRT,RUS,SWE,UKR
1995hoo,4.56,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,185.91,0,0,0,7.25,2.59,0,0,0,0,0,0,0,0,110.32,0,64.23,0,0,0,0,0,0,1.52,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,1907.65,0,0,0,0.53,30.73,0,0,1.38,0,0,0,0,0,772.48,0,93.14,0,0,0,21.69,27.67,0,19.61,0,0,0,1.70,301.15,0,0,0,637.58,0
bejacob,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,862.94,0,0,0,0,0,0,0,0,0,0,0,0,0,365.40,0.44,0,0,0,0,0,0,0,14.58,0,0,0,0,175.46,0,0,0,307.06,0
bickendan,8.87,0,0,0,5.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0
bogdymol,362.76,9.31,0,0,4.43,4.06,0,0,1.38,0,0,0,0,0,108.14,1.12,147.22,0,0,0,0,0,0,7.41,54.33,0,0,0,0,0,0,0,25.36,0
bubaclex,5.86,0,5.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,493.35,0,0,0,15.11,24.09,0,8.32,16.24,0,0,0,0,0,93.27,0,69.44,52.71,0,0,0,0,38.18,0,16.26,0,46.78,4.34,21.54,0,26.22,0,60.85,0
cougar1989,56.25,0,0,0,8.35,15.33,0,7.85,3.96,0,0,0,2.54,1.75,0,0,0,0,0,0,0,0,0,7.53,8.95,0,0,0,0,0,0,0,0,0
dantheman,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0,0,0
dfilpus,3.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.44,0,0,0,0,0,0,0,0,0,0
dharwood,742.73,0,0,0,4.43,7.92,0,0,2.43,0,0,0,0,0,359.23,1.12,107.12,0,0,0,0,0,0,12.67,1.53,0,0,0,7.98,0,0,0,238.29,0
dsaneus,458.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271.75,0,65.87,34.53,12.08,28.62,0,0,45.69,0,0,0,0,0,0,0,0,0
eucitizen,738.31,0,0,234.20,0,0.64,0,0,0,0,0,0,0,0,0,0,0,0,0,3.40,0,0,0,0,14.42,103.30,98.97,0,0,0,0,283.39,0,0
finnedude,540.14,0,0,0,0,0,0,0,0,0,0,0,0,0,540.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0
gpw,164.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,12.57,0,0,0,4.43,0,0,0,0,0.41,0,0,0,0,0,0.68,0,0,0,0,0,0,0,7.06,0,0,0,0,0,0,0,0,0,0
jerseyman4,47.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0,0,0,0,0
julmac,55.28,0,0,0,0,8.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0,0,0,0,0
kramer,800.05,0,0,0,0,0,0,0,0,0,0,0,0,0,30.80,0,0,0,0,0,0,0,0,0,0,0,0,0,269.81,0,0,0,499.44,0
lkefct,67.30,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.27,0
mapmikey,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28,0,0,0,0,0
mepaulrye,166.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.54,0,0,0,0,0,0,0,0
michih,3040.16,0,51.47,0,15.54,16.55,1.73,8.32,18.97,0.56,1.48,5.30,1.94,0,688.67,1.62,95.09,23.05,0,4.48,9.56,28.62,532.89,117.72,0,272.23,0,9.70,158.71,0,0,0,975.97,0
mojavenc,149.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,74.53,0,0,0,0,13.23,0,0,0,0,0,0,0,0,0,0,58.07,0,0,0,0,0,0,3.23,0,0,0,0,0,0,0,0,0,0
niels,85.48,0,0,0,0,7.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.52,0,0,0,10.89,55.90,0,0,0,0,0
norheim,66.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.79,0,0,0,0,60.20,0,0,0,0,0
panda80,1228.06,0,0,0,5.11,30.16,1.73,0,7.65,0,0,0,0,0,312.78,0,0,0,0,0,0,0,0,40.42,75.63,0,37.90,0,108.22,0,0,0,608.46,0
peperodriguez2710,67.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.09,0,4.48,0,15.06,0,0,0,0,0,0,0,0,0,0,0,0
philimon,375.91,0,23.87,0,11.97,9.47,0,7.85,1.38,0,0,0,0.72,0,0,0,0,0,0,0,0,0,188.82,20.80,0,0,109.60,1.43,0,0,0,0,0,0
riiga,906.98,0,0,0,0,0,0,0,0,0,0,0,0,0,298.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,608.97,0
rschen7754,5.13,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0
si404,56.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12,0,0,0,0,0,0,0,55.14,0,0,0,0,0,0,0,0,0,0
sipes23,143.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,10.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.73,0,0,0,0,0,0,0,0,0,0
spinoza,321.43,0,0,0,17.67,0,0,0,7.77,0,0,0,0,0,0,0,211.12,0,0,6.02,21.30,28.62,0,0,28.92,0,0,0,0,0,0,0,0,0
terescoj,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tjj25,5.56,0,0,0,0,5.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,8.93,0,0,0,2.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.46,0,0,0,0,0,0,0,0,0,0
twinsfan87,26.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.37,0,0,0,0,0
ua747sp,613.80,0,0,0,3.42,6.25,0,0,0,0,0,0,0,0,255.21,0,0,0,0,0,0,0,58.32,0,0,0,0,0,0,0,0,279.89,1.06,9.66
yipcoyote,8.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.64,0,0,0,0,0,0,0,0,0,0
TOTAL,6296.53,9.31,70.76,428.03,37.83,41.33,1.73,8.32,25.64,3.63,1.48,8.61,21.04,3.75,800.59,3.34,495.04,52.71,86.69,105.27,66.66,89.74,606.26,140.08,135.80,272.23,154.16,12.91,343.46,17.09,26.22,713.10,1389.95,123.77
