Traveler,Total,AK,AZ,CA,CO,CT,FL,GA,IN,KS,LA,MA,MD,ME,NC,NH,NJ,NV,NY,OH,OK,OR,PA,TN,TX,WA
1,318.03,0,0,0,0,0,195.70,0,0,0,0,3.01,0,0,0,15.82,79.28,0,24.22,0,0,0,0,0,0,0
1995hoo,806.07,0,0,0,11.07,1.27,273.91,5.92,0,0,33.51,0,1.16,0.85,2.76,0,351.50,0,121.71,2.41,0,0,0,0,0,0
25or6to4,481.12,0,0,0,0,0,314.23,0,0,0,30.81,0,0,0,0,9.49,0,0,0,0,106.27,0,0,0,20.31,0
7_8,73.43,0,0,0,19.03,0,54.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,5.62,0,3.20,0,0,0,2.16,0,0.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beerman,366.20,0,0,0,0,0,215.36,0,0,0,0,0,0,0,0,0,71.62,0,79.22,0,0,0,0,0,0,0
DJCane,43.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.54,3.26
JamesMD,374.74,0,0,0,0,0,114.66,0,0,0,0,0,0,0,0,25.48,202.01,0,32.58,0,0,0,0,0,0,0
Ugnaught2,167.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.00,0,0,0,0,0,0,0,0,0
a3,22.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.27,0,0,0,0,0,0,0
aaroads,986.03,0,0,6.90,0,0,317.70,23.41,0,0,33.51,2.14,0,0,2.76,38.39,261.07,45.02,162.20,0,33.87,1.99,0,8.85,45.25,2.98
afarina,368.98,0,0,0,0,0,53.61,0,8.21,1.49,0,0,0,0,0,0,157.81,0,127.13,17.71,0,0,0,0,3.02,0
angelsfreeek,422.86,0,0,0,0,0,278.71,0,0,0,0,0,0,0,0,6.78,33.90,39.08,0,0,64.39,0,0,0,0,0
atsiatas,89.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,18.30,0,0,0,0,0,0,0
barefoot_driver,45.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.65,0.48,39.08,4.25,0,0,0,0,0,0,0
baugh17,253.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,13.14,0,201.50,0,0,0,0,0,0,0
bejacob,307.01,5.65,0,0,11.07,0,111.86,4.17,9.51,0,30.81,2.89,1.16,0.66,0,18.69,7.72,0,56.83,17.71,0,0,0,0,25.01,3.26
bhemphill,479.39,5.65,0,0,0,0,314.23,0,0.26,0,33.51,0,0,1.27,0,6.06,47.95,0,60.44,0,0,0,0,5.73,0,4.29
bickendan,7.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,1.99,0,0,0,4.58
bobcobb,337.55,0,0,0,0,0,117.17,0,0,0,0,0,0,0,0,0,97.85,13.75,108.78,0,0,0,0,0,0,0
bogdymol,185.69,0,0,0,0,0,70.71,0,0,0,0,0,0,0,0,0,111.02,0,3.96,0,0,0,0,0,0,0
cabiness42,338.94,0,0,0,11.07,0,195.70,0,8.59,0,0,0,0,0,0,0,123.59,0,0,0,0,0,0,0,0,0
capn,551.11,0,0,0,0,1.27,0,0,5.11,0,0,3.01,0,0,0,38.39,251.61,0,242.28,9.45,0,0,0,0,0,0
chaddean,368.25,0,0,0,0,0,0,0,0.26,0,30.81,3.01,0,0,0,18.69,188.24,39.08,88.15,0,0,0,0,0,0,0
charliezeb,984.88,0,4.34,0,9.51,1.64,65.01,0,0,0,26.91,2.03,1.16,1.84,0,25.48,353.02,22.02,460.42,0,3.56,0,2.22,5.73,0,0
cinx,225.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.99,0,2.25,0,0,0,0,0,0,0
cl94,893.24,0,0,0,0,1.64,0,0,0,0,30.81,3.01,0,0,0,39.78,353.02,0,460.91,0,0,0,0.96,3.12,0,0
clark1mt,141.05,0,0,0,0,0,0,0,0,0,0,0,1.16,0,0,0,106.15,0,33.75,0,0,0,0,0,0,0
clong,402.01,0,0,0,0,0,269.76,0,0,0,0,0,0,0,0,0,123.59,0,2.27,0,0,0,0,6.40,0,0
codyg1985,73.68,0,0,0,0,0,0,0,0,0,2.52,0,0,0,0,0,68.39,0,2.78,0,0,0,0,0,0,0
compdude787,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58
crosboro7,315.66,0,0,0,0,1.64,5.14,0,0,0,0,0,0,0,0,13.26,166.50,13.75,115.38,0,0,0,0,0,0,0
dantheman,635.76,0,0,0,0,0,0,0,0,0,0,2.14,0,3.96,2.76,38.39,177.69,0,410.83,0,0,0,0,0,0,0
dave1693,656.78,0,0,0,0,0,52.15,0,0,0,0,0,1.16,0,2.76,22.29,353.02,0,225.39,0,0,0,0,0,0,0
dcharlie,455.80,0,0,0,19.03,0,317.70,0,5.11,0,0,0,0,0,0,0,106.63,0,7.34,0,0,0,0,0,0,0
dcm55343,815.72,0,0,0,0,5.62,102.24,5.92,1.09,0,0,0,1.16,2.82,2.76,38.39,346.02,0,309.03,0,0,0,0,0.67,0,0
dctransit,126.34,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,123.59,0,0,0,0,0,0,0,0,0
deathtopumpkins,520.31,0,0,0,0,1.27,0,0,0,0,0,3.01,0,3.96,0,39.78,177.69,0,294.61,0,0,0,0,0,0,0
dfilpus,355.89,0,2.58,0,0,0,41.21,0,2.39,0,0,0,0,0,7.44,18.69,208.72,0,72.05,0,0,0,0,0,0,2.81
