Traveler,Total,MD,WV
1995hoo,358.11,0,358.11
7_8,5.07,0,5.07
Beerman,75.53,0,75.53
JamesMD,36.84,0,36.84
Ugnaught2,48.04,0,48.04
aaroads,86.61,0,86.61
afarina,60.18,0,60.18
angelsfreeek,17.34,0,17.34
barefoot_driver,64.02,0,64.02
bejacob,1017.83,0,1017.83
bhemphill,162.02,0,162.02
bobcobb,12.67,0,12.67
cabiness42,51.41,0,51.41
capn,240.80,0,240.80
chaddean,438.25,0,438.25
charliezeb,721.04,0,721.04
cl94,304.74,0,304.74
clark1mt,79.84,0,79.84
clong,0.27,0,0.27
codyg1985,169.36,0,169.36
dave1693,295.06,0,295.06
dcharlie,32.51,0,32.51
dcm55343,420.38,0,420.38
deathtopumpkins,1.48,0,1.48
dfilpus,164.69,0,164.69
dgolub,115.83,0,115.83
dharwood,80.21,0,80.21
dlsterner,72.35,0,72.35
dnthrox,33.65,0,33.65
drebbin37,175.85,0,175.85
duke87,426.49,0,426.49
epzik8,23.14,0,23.14
eth,19.68,0,19.68
extremebandman,31.43,0,31.43
foresthills93,448.20,0,448.20
froggie,962.82,0,962.82
gman2337,106.83,0,106.83
gpw,710.17,0,710.17
griffith,0.58,0,0.58
harvey,1.06,0,1.06
hoopitypoop,298.86,0,298.86
hoss6884,889.80,0,889.80
htm_duke,1047.54,0.04,1047.50
hurricanehink,26.55,0,26.55
imgoph,155.21,0,155.21
intheam,315.34,0,315.34
jackgaynor,114.81,0,114.81
jbum86MASTER,60.70,0,60.70
jeffm,19.19,0,19.19
jerseyman4,457.26,0,457.26
jimvette,272.62,0,272.62
johninkingwood,38.30,0,38.30
jonfmorse,516.68,0,516.68
jstalica,86.80,0,86.80
justjake,1840.45,0,1840.45
keithcavey,24.13,0,24.13
lkefct,513.56,0,513.56
lowenbrau,86.26,0,86.26
mapcat,2881.88,0.04,2881.85
mapmikey,994.49,0,994.49
mariethefoxy,0.69,0,0.69
markkos1992,111.09,0,111.09
mc49399,127.80,0,127.80
mefailenglish,472.04,0,472.04
mikeandkristie,428.04,0,428.04
mirage45331,2228.73,0,2228.73
mojavenc,0.69,0,0.69
mvak36,34.34,0,34.34
new_friends_gr,139.66,0,139.66
ngrier,47.07,0,47.07
njroadhorse,6.91,0,6.91
norheim,52.74,0,52.74
nrm1221,27.37,0,27.37
ntallyn,182.66,0,182.66
ohroadscholar,3.61,0,3.61
okroads,624.31,0,624.31
oscar,1672.31,0.04,1672.27
osu97gp,114.99,0,114.99
osu_lsu,81.13,0,81.13
pahighways,342.65,0,342.65
pianocello130,3.53,0,3.53
pnrrth,326.14,0,326.14
presidentman,68.33,0,68.33
quidditch33,14.76,0,14.76
rebelgtp,33.65,0,33.65
regoarrarr,216.39,0,216.39
rickmastfan67,46.64,0,46.64
rlee,115.36,0,115.36
roadgeek_adam,147.38,0,147.38
sbeaver44,330.24,0,330.24
scott_stieglitz,10.37,0,10.37
skatcher,38.72,0,38.72
sneezy,24.85,0,24.85
squatchis,22.40,0,22.40
ssgtcrusty,10.97,0,10.97
synkdorbit,33.65,0,33.65
tag42481,218.97,0,218.97
tckma,153.29,0,153.29
terescoj,3.19,0,3.19
terminal_moraine,256.69,0,256.69
thing342,300.50,0,300.50
tjj25,33.93,0,33.93
ua747sp,498.13,0,498.13
valedc03ls,537.99,0,537.99
vdeane,24.31,0,24.31
verruckte_dan,1.06,0,1.06
verumsolum,0.43,0,0.43
vespertine,2333.18,0,2333.18
vinoman64,18.72,0,18.72
voyager105,559.48,0,559.48
w9tam,22.19,0,22.19
wadsteckel,451.96,0,451.96
whopperman,0.69,0,0.69
wphiii,1041.17,0,1041.17
yipcoyote,0.43,0,0.43
TOTAL,3780.05,0.04,3780.02
