Traveler,Total,IN
1995hoo,14.94,14.94
7_8,51.75,51.75
Based8,85.22,85.22
Beerman,31.24,31.24
DJCane,3.83,3.83
JamesMD,41.83,41.83
Ugnaught2,25.14,25.14
aaroads,94.13,94.13
afarina,2471.92,2471.92
along,12.73,12.73
angelsfreeek,73.43,73.43
atsiatas,15.78,15.78
barefoot_driver,423.68,423.68
bejacob,1783.29,1783.29
bhemphill,285.88,285.88
bm7,19.61,19.61
bobcobb,103.09,103.09
bulldog1979,27.42,27.42
cabiness42,4625.27,4625.27
capn,269.96,269.96
chaddean,130.44,130.44
charliezeb,1270.77,1270.77
cl94,64.78,64.78
clark1mt,1.11,1.11
clong,12.73,12.73
codyg1985,109.81,109.81
cyhighways,27.59,27.59
dave1693,45.07,45.07
dcharlie,245.66,245.66
dcm55343,371.66,371.66
deathtopumpkins,20.32,20.32
dfilpus,152.91,152.91
dharwood,924.16,924.16
dlsterner,15.72,15.72
dnthrox,62.27,62.27
drebbin37,673.52,673.52
duke87,308.91,308.91
dylucktrocket,1.60,1.60
eidderf,3.57,3.57
electronym,33.77,33.77
es92,6.93,6.93
foresthills93,18.13,18.13
froggie,1232.86,1232.86
gimmicks,29.48,29.48
gman2337,3215.86,3215.86
gpw,198.63,198.63
highplainstrvlr,15.78,15.78
hoopitypoop,3050.68,3050.68
hoss6884,92.55,92.55
htm_duke,53.68,53.68
hurricanehink,8.16,8.16
imgoph,35.00,35.00
intheam,442.34,442.34
jackgaynor,238.75,238.75
jayhawkco,26.89,26.89
jeffm,215.31,215.31
jimvette,36.21,36.21
johninkingwood,117.72,117.72
jonfmorse,95.41,95.41
jstalica,237.95,237.95
justjake,1074.39,1074.39
jweeks,50.26,50.26
keithcavey,85.24,85.24
klundgren,52.17,52.17
kramer,46.54,46.54
lakewy17,2.64,2.64
lamsalfl,33.07,33.07
lkefct,612.54,612.54
lowenbrau,29.78,29.78
mapcat,7543.61,7543.61
mapmikey,119.20,119.20
master_son,113.55,113.55
mc49399,87.93,87.93
mefailenglish,106.65,106.65
mikeandkristie,27.44,27.44
mirage45331,2076.45,2076.45
morriswa,71.02,71.02
mvak36,28.45,28.45
mwasleski,31.97,31.97
neilbert,7.23,7.23
new_friends_gr,803.59,803.59
norheim,43.05,43.05
nrm1221,65.43,65.43
ntallyn,1648.31,1648.31
ohroadscholar,80.48,80.48
okroads,1175.25,1175.25
oscar,988.23,988.23
osu97gp,107.50,107.50
osu_lsu,402.80,402.80
pahighways,29.43,29.43
paulthemapguy,75.84,75.84
pianocello130,381.34,381.34
pnrrth,201.32,201.32
quidditch33,346.39,346.39
rebelgtp,36.27,36.27
regoarrarr,82.34,82.34
rlee,6.69,6.69
roadgeek_adam,491.48,491.48
sbeaver44,47.39,47.39
scheidler,1398.81,1398.81
scott_stieglitz,111.10,111.10
sipes23,130.72,130.72
skoutr1,6.93,6.93
slorydn1,19.04,19.04
sneezy,116.42,116.42
snowmatt8,36.53,36.53
squatchis,12.16,12.16
ssgtcrusty,59.61,59.61
tag42481,3.12,3.12
tbwillie,5.84,5.84
tckma,31.29,31.29
terescoj,195.82,195.82
terminal_moraine,592.96,592.96
thing342,19.61,19.61
tikester,16.18,16.18
twinsfan87,27.59,27.59
ua747sp,25.17,25.17
valedc03ls,617.90,617.90
vdeane,6.72,6.72
vespertine,7539.42,7539.42
voyager105,17.89,17.89
w9tam,87.33,87.33
wadsteckel,224.47,224.47
whopperman,6.01,6.01
wphiii,34.98,34.98
xcvxcvxcv,17.72,17.72
yakra,13.51,13.51
yipcoyote,27.22,27.22
TOTAL,7543.61,7543.61
