Traveler,Total,WI
25or6to4,5.47,5.47
7_8,13.01,13.01
Based8,53.53,53.53
Beerman,2.57,2.57
Ugnaught2,54.59,54.59
aaroads,133.57,133.57
afarina,21.88,21.88
angelsfreeek,121.19,121.19
barefoot_driver,1206.29,1206.29
bejacob,1714.87,1714.87
bhemphill,302.54,302.54
bickendan,66.11,66.11
bm7,16.23,16.23
bobcobb,96.85,96.85
bulldog1979,690.50,690.50
cabiness42,268.89,268.89
capn,179.25,179.25
chaddean,53.52,53.52
charliezeb,1117.29,1117.29
cl94,33.72,33.72
clark1mt,5.44,5.44
codyg1985,66.91,66.91
crosboro7,2.57,2.57
cyhighways,163.28,163.28
dantheman,55.73,55.73
dave1693,37.67,37.67
dcharlie,3075.68,3075.68
dcm55343,887.30,887.30
dfilpus,41.04,41.04
dharwood,277.30,277.30
dnthrox,33.44,33.44
drebbin37,405.28,405.28
dsm4cy,48.68,48.68
duke87,335.58,335.58
eidderf,232.86,232.86
froggie,1821.49,1821.49
gimmicks,2.57,2.57
gman2337,20.38,20.38
griffith,3.08,3.08
happy5214,4.98,4.98
highplainstrvlr,8.47,8.47
hoopitypoop,849.84,849.84
hoss6884,276.42,276.42
htm_duke,14.03,14.03
hurricanehink,1.58,1.58
imgoph,158.22,158.22
inagaddadavida,67.96,67.96
intheam,237.78,237.78
iowahighways,188.03,188.03
jackgaynor,7.95,7.95
jayhawkco,8.47,8.47
jeffm,1167.56,1167.56
jimvette,18.73,18.73
johninkingwood,263.98,263.98
jonfmorse,64.00,64.00
jstalica,5.47,5.47
julmac,95.14,95.14
justjake,379.73,379.73
jweeks,52.52,52.52
jwood,3.63,3.63
keithcavey,1104.17,1104.17
klundgren,464.16,464.16
kramer,2767.88,2767.88
lakewy17,7.90,7.90
lamsalfl,52.03,52.03
lkefct,106.79,106.79
lowenbrau,33.65,33.65
mapcat,2573.82,2573.82
mapmikey,6.51,6.51
master_son,8695.81,8695.81
mc49399,13.75,13.75
mefailenglish,541.29,541.29
mikeandkristie,62.40,62.40
mirage45331,210.75,210.75
mojavenc,10.25,10.25
morriswa,81.30,81.30
mvak36,4.88,4.88
navigator,546.58,546.58
new_friends_gr,293.67,293.67
ngrier,38.13,38.13
norheim,733.37,733.37
nrm1221,306.69,306.69
ntallyn,2.57,2.57
ohroadscholar,0.55,0.55
okroads,393.72,393.72
oscar,1164.77,1164.77
osu97gp,27.35,27.35
paddy,53.53,53.53
pahighways,86.94,86.94
paulthemapguy,53.53,53.53
pianocello130,903.86,903.86
pnrrth,492.51,492.51
quidditch33,6021.92,6021.92
rebelgtp,224.14,224.14
regoarrarr,513.46,513.46
riehlj,3.63,3.63
roadgeek_adam,278.10,278.10
sbeaver44,450.21,450.21
scott_stieglitz,387.97,387.97
sfisher,2.90,2.90
sipes23,1983.54,1983.54
skatcher,314.60,314.60
slorydn1,5.57,5.57
sneezy,99.21,99.21
snowmatt8,158.46,158.46
squatchis,350.66,350.66
ssgtcrusty,10.12,10.12
superblu2007,2.57,2.57
synkdorbit,1.40,1.40
tag42481,318.71,318.71
tbwillie,140.90,140.90
tckma,95.67,95.67
terescoj,369.46,369.46
terminal_moraine,2653.70,2653.70
the_spui_ninja,307.23,307.23
thehighwayman3561,1609.23,1609.23
tikester,112.77,112.77
twinsfan87,3655.61,3655.61
ua747sp,5.47,5.47
valedc03ls,766.92,766.92
vcap36,8.97,8.97
vespertine,8579.78,8579.78
w9tam,441.08,441.08
wadsteckel,492.34,492.34
wphiii,19.15,19.15
xcvxcvxcv,41.85,41.85
yakra,2.57,2.57
yipcoyote,8.47,8.47
TOTAL,8695.81,8695.81
