Traveler,Total,MO
1995hoo,42.66,42.66
25or6to4,345.51,345.51
7_8,44.22,44.22
Based8,303.56,303.56
JamesMD,2.64,2.64
Ugnaught2,50.91,50.91
aaroads,164.60,164.60
afarina,375.72,375.72
along,60.16,60.16
angelsfreeek,407.56,407.56
barefoot_driver,3084.82,3084.82
bejacob,985.78,985.78
bhemphill,821.31,821.31
bickendan,110.69,110.69
bm7,260.96,260.96
bobcobb,248.10,248.10
bulldog1979,4.87,4.87
cabiness42,38.84,38.84
capn,380.47,380.47
chaddean,253.50,253.50
charliezeb,1416.10,1416.10
clark1mt,2.64,2.64
clong,41.58,41.58
codyg1985,54.08,54.08
cyhighways,361.80,361.80
dave1693,14.79,14.79
dcharlie,288.05,288.05
dcm55343,222.84,222.84
deathtopumpkins,8.35,8.35
dfilpus,43.37,43.37
dharwood,2589.90,2589.90
drebbin37,316.35,316.35
dsm4cy,794.86,794.86
duke87,372.27,372.27
eidderf,114.48,114.48
epzik8,2.64,2.64
foresthills93,210.70,210.70
froggie,781.33,781.33
gimmicks,308.14,308.14
gman2337,243.55,243.55
gpw,33.40,33.40
happy5214,2.64,2.64
highplainstrvlr,269.71,269.71
hoopitypoop,404.49,404.49
hoss6884,199.52,199.52
htm_duke,12.24,12.24
hurricanehink,17.55,17.55
imgoph,166.77,166.77
inagaddadavida,49.61,49.61
intelati49,851.40,851.40
intheam,216.53,216.53
iowahighways,311.90,311.90
jackgaynor,166.77,166.77
jayhawkco,57.75,57.75
jbum86MASTER,162.63,162.63
jeffm,1263.58,1263.58
jimvette,16.91,16.91
johninkingwood,49.94,49.94
jonfmorse,2677.55,2677.55
jpinyan,22.72,22.72
jstalica,2.64,2.64
justjake,272.08,272.08
jweeks,48.61,48.61
jwood,37.96,37.96
keithcavey,473.86,473.86
kjslaughter,4.73,4.73
klundgren,78.45,78.45
kramer,76.06,76.06
lamsalfl,4.51,4.51
lkefct,684.82,684.82
lowenbrau,150.64,150.64
mapcat,2677.52,2677.52
mapmikey,195.87,195.87
master_son,150.13,150.13
mefailenglish,554.68,554.68
mikeandkristie,239.68,239.68
mirage45331,2.64,2.64
morriswa,56.01,56.01
mvak36,787.18,787.18
mwasleski,1285.57,1285.57
navigator,378.85,378.85
neroute2,0.27,0.27
new_friends_gr,47.70,47.70
ngrier,30.88,30.88
norheim,99.80,99.80
ntallyn,1449.65,1449.65
okroads,1260.91,1260.91
oscar,1440.37,1440.37
osu_lsu,6.95,6.95
pahighways,134.71,134.71
paulthemapguy,6.39,6.39
pianocello130,64.03,64.03
pnrrth,543.72,543.72
presidentman,23.69,23.69
quidditch33,11.61,11.61
radison,217.68,217.68
rebelgtp,211.69,211.69
regoarrarr,289.15,289.15
rlee,4.63,4.63
roadgeek_adam,522.22,522.22
roadguy2,26.47,26.47
roukan,11.43,11.43
route56,788.96,788.96
rschen7754,53.29,53.29
sbeaver44,9.13,9.13
scott_stieglitz,358.89,358.89
sercamaro,8.96,8.96
sipes23,50.75,50.75
snowedin,158.08,158.08
snowmatt8,44.26,44.26
squatchis,240.58,240.58
ssgtcrusty,404.22,404.22
tag42481,197.55,197.55
tckma,3.80,3.80
terescoj,327.72,327.72
terminal_moraine,394.31,394.31
the_spui_ninja,614.08,614.08
thehighwayman3561,63.29,63.29
tikester,48.01,48.01
twinsfan87,57.73,57.73
ua747sp,162.11,162.11
valedc03ls,1133.71,1133.71
verruckte_dan,56.06,56.06
vespertine,3943.70,3943.70
w9tam,109.88,109.88
wadsteckel,514.02,514.02
whopperman,346.36,346.36
wphiii,41.47,41.47
TOTAL,8790.19,8790.19
