Traveler,Total,GA
1,25.12,25.12
1995hoo,261.61,261.61
7_8,10.74,10.74
JamesMD,548.71,548.71
Ugnaught2,7.22,7.22
aaroads,3631.88,3631.88
afarina,9.92,9.92
along,53.78,53.78
angelsfreeek,287.67,287.67
barefoot_driver,120.23,120.23
bejacob,2194.44,2194.44
bhemphill,48.98,48.98
bm7,22.28,22.28
bobcobb,429.57,429.57
bogdymol,59.90,59.90
cabiness42,17.47,17.47
capn,115.50,115.50
chaddean,853.59,853.59
charliezeb,3019.93,3019.93
cl94,107.41,107.41
clark1mt,328.35,328.35
clong,579.03,579.03
codyg1985,640.43,640.43
dave1693,31.54,31.54
dcharlie,166.36,166.36
dcm55343,2273.37,2273.37
deathtopumpkins,21.69,21.69
dfilpus,675.42,675.42
dharwood,316.55,316.55
dlsterner,25.22,25.22
dnthrox,15.26,15.26
dougtone,38.80,38.80
drebbin37,440.08,440.08
duke87,224.74,224.74
dylucktrocket,24.33,24.33
eidderf,8.73,8.73
electronym,8.73,8.73
eth,3312.55,3312.55
foresthills93,44.50,44.50
froggie,1919.58,1919.58
georgiaroadgeek,60.31,60.31
gimmicks,8.73,8.73
gman2337,354.87,354.87
gpw,20.63,20.63
griffith,70.41,70.41
harvey,133.99,133.99
highplainstrvlr,14.34,14.34
hoopitypoop,854.69,854.69
hoss6884,14.34,14.34
htm_duke,205.22,205.22
hurricanehink,114.83,114.83
imgoph,619.95,619.95
inagaddadavida,8.73,8.73
intheam,360.87,360.87
iowahighways,24.89,24.89
jackgaynor,8.87,8.87
jayhawkco,15.45,15.45
jbum86MASTER,177.28,177.28
jeffm,8.73,8.73
jerseyman4,1068.31,1068.31
jimvette,81.55,81.55
jjbers,4.00,4.00
johninkingwood,290.88,290.88
jonfmorse,493.39,493.39
jstalica,36.39,36.39
justjake,840.86,840.86
jweeks,29.60,29.60
jwood,161.52,161.52
keithcavey,16.53,16.53
kjslaughter,5910.77,5910.77
klundgren,3436.39,3436.39
kramer,42.35,42.35
kurzov,2.63,2.63
lamsalfl,53.78,53.78
lkefct,636.90,636.90
lowenbrau,541.80,541.80
mapcat,4212.03,4212.03
mapmikey,4152.52,4152.52
mariethefoxy,43.61,43.61
markkos1992,39.32,39.32
master_son,188.85,188.85
mc49399,232.94,232.94
mefailenglish,2964.21,2964.21
mikeandkristie,699.12,699.12
mirage45331,18.40,18.40
morriswa,3297.72,3297.72
mwasleski,23.07,23.07
navigator,24.23,24.23
neroute2,51.41,51.41
new_friends_gr,35.80,35.80
ngrier,258.31,258.31
njroadhorse,266.00,266.00
norheim,160.99,160.99
nrm1221,881.83,881.83
ntallyn,1992.65,1992.65
okroads,200.09,200.09
oscar,3448.25,3448.25
osu97gp,503.92,503.92
osu_lsu,1.64,1.64
paddy,29.60,29.60
pahighways,34.97,34.97
paulthemapguy,8.73,8.73
pianocello130,17.51,17.51
pnrrth,2319.58,2319.58
presidentman,2611.73,2611.73
quidditch33,172.56,172.56
radison,7.17,7.17
ran4sh,726.67,726.67
rebelgtp,8.73,8.73
regoarrarr,124.93,124.93
rickmastfan67,38.38,38.38
rlee,1611.66,1611.66
roadguy2,169.32,169.32
roukan,247.88,247.88
sipes23,8.73,8.73
skatcher,2998.10,2998.10
skoutr1,8.73,8.73
slorydn1,8.73,8.73
sneezy,18.67,18.67
snowmatt8,207.34,207.34
squatchis,65.49,65.49
ssgtcrusty,15.90,15.90
synkdorbit,294.84,294.84
tag42481,24.59,24.59
tarheel61581,36.12,36.12
tbwillie,7.17,7.17
tckma,41.91,41.91
terescoj,1368.53,1368.53
terminal_moraine,1459.95,1459.95
thefxexpert,1577.34,1577.34
thing342,688.06,688.06
tikester,10.08,10.08
tjj25,1.56,1.56
ua747sp,425.95,425.95
valedc03ls,994.50,994.50
vdeane,8.73,8.73
verruckte_dan,14.34,14.34
verumsolum,11.06,11.06
vespertine,223.51,223.51
vinoman64,8.73,8.73
wadsteckel,1536.88,1536.88
whopperman,51.35,51.35
wphiii,64.92,64.92
yipcoyote,8.73,8.73
TOTAL,16524.71,16524.71
