Traveler,Total,OR
25or6to4,121.27,121.27
Based8,445.80,445.80
DJCane,828.14,828.14
Ugnaught2,1740.19,1740.19
aaroads,310.57,310.57
angelsfreeek,259.32,259.32
barefoot_driver,788.96,788.96
bejacob,557.44,557.44
bhemphill,869.63,869.63
bickendan,2617.99,2617.99
bobcobb,321.91,321.91
cabiness42,3.16,3.16
chaddean,152.44,152.44
charliezeb,909.58,909.58
cl94,101.43,101.43
clark1mt,113.99,113.99
compdude787,547.10,547.10
crosboro7,393.10,393.10
dcharlie,252.23,252.23
dfilpus,322.59,322.59
dharwood,339.58,339.58
dnthrox,7.98,7.98
drebbin37,142.85,142.85
duke87,563.00,563.00
dylucktrocket,419.60,419.60
froggie,2.25,2.25
hoss6884,84.71,84.71
hurricanehink,169.40,169.40
ibexto,56.58,56.58
imgoph,19.52,19.52
intheam,1173.62,1173.62
jackgaynor,191.03,191.03
jeffm,267.79,267.79
jimvette,308.62,308.62
jonfmorse,315.09,315.09
julmac,577.56,577.56
justjake,5.38,5.38
jweeks,106.55,106.55
keithcavey,19.53,19.53
klundgren,376.41,376.41
kramer,45.86,45.86
lowenbrau,60.30,60.30
mapcat,958.76,958.76
mapmikey,7.69,7.69
master_son,4.51,4.51
mefailenglish,235.53,235.53
mikeandkristie,210.40,210.40
mojavenc,2938.96,2938.96
moshitea,453.03,453.03
navigator,110.46,110.46
new_friends_gr,36.09,36.09
ngrier,1741.80,1741.80
norheim,695.24,695.24
ntallyn,259.92,259.92
okroads,175.10,175.10
opspe,1692.74,1692.74
oscar,1401.01,1401.01
paulthemapguy,5.46,5.46
pnrrth,24.85,24.85
presidentman,5.61,5.61
quidditch33,133.92,133.92
radison,53.48,53.48
rebelgtp,3.14,3.14
regoarrarr,7.16,7.16
rlee,68.28,68.28
roadgeek99,734.22,734.22
roadgeek_adam,4.80,4.80
roadguy2,0.58,0.58
roukan,119.19,119.19
rschen7754,184.28,184.28
sbeaver44,38.30,38.30
scott_stieglitz,379.88,379.88
sipes23,1.36,1.36
skatcher,116.14,116.14
sneezy,735.88,735.88
snowedin,7.64,7.64
sounderbruce,116.03,116.03
squatchis,108.94,108.94
ssgtcrusty,234.19,234.19
synkdorbit,127.93,127.93
tckma,209.28,209.28
terescoj,183.00,183.00
terminal_moraine,5.46,5.46
the_spui_ninja,533.28,533.28
tikester,312.68,312.68
twinsfan87,87.83,87.83
valedc03ls,385.52,385.52
verruckte_dan,65.34,65.34
vespertine,2008.84,2008.84
whopperman,462.12,462.12
wphiii,108.28,108.28
yipcoyote,117.63,117.63
TOTAL,4585.87,4585.87
