Traveler,Total,CHE,DNK,ENG,FRA,IMN,IRL,LIE,NIR,NOR,POL,SCT,WLS
1995hoo,25.43,0,1.04,0,0,0,0,0,0,0,0,24.39,0
Aseluit,140.43,137.68,1.76,0,0,0,0,0.98,0,0,0,0,0
ChrisZwolle,278.12,47.48,76.99,0,79.25,0,0,0,0,74.41,0,0,0
bejacob,593.49,0,0,7.51,0,0,179.44,0,55.69,0,0,347.23,3.62
bhemphill,45.87,20.64,5.81,0,0,0,0,0,0,19.41,0,0,0
bickendan,7.63,7.63,0,0,0,0,0,0,0,0,0,0,0
bogdymol,119.59,14.66,1.44,1.39,0,0,13.83,0,0.60,0,0,79.29,8.36
charliezeb,28.97,28.97,0,0,0,0,0,0,0,0,0,0,0
cinx,256.07,70.00,14.94,0,25.18,0,38.47,0.98,0,100.01,0,0,6.48
cougar1989,52.94,51.96,0,0,0,0,0,0.98,0,0,0,0,0
deathtopumpkins,96.83,0,0,0,0,0,0,0,0,0,0,79.12,17.70
dharwood,418.87,181.30,6.92,44.94,0,7.97,25.03,0,37.16,113.75,0,1.80,0
dscarroll,109.06,0,0,7.51,0,0,37.71,0,0,0,0,50.95,12.89
finnedude,119.64,0,119.64,0,0,0,0,0,0,0,0,0,0
griffith,261.94,1.50,0,0,0,0,211.08,0,49.35,0,0,0,0
jerseyman4,6.34,6.34,0,0,0,0,0,0,0,0,0,0,0
julmac,66.50,1.07,0,0,32.30,0,0,0,0,0,0,33.13,0
kramer,104.26,18.99,1.50,0,0,0,0,0,0,83.78,0,0,0
lkefct,35.23,20.49,0,0,0,0,0,0,14.73,0,0,0,0
mapcat,175.72,0,0,0,0,0,103.47,0,0,0,0,56.88,15.37
mapmikey,30.99,0,0,0,0,0,0,0,0,30.99,0,0,0
michih,334.89,168.71,100.13,1.01,1.11,0,25.32,0.98,2.39,0,0,35.24,0
ngrier,353.83,0,0,0,0,0,327.66,0,26.17,0,0,0,0
niels,76.32,40.55,0,0,32.30,0,3.48,0,0,0,0,0,0
norheim,119.15,0,0,0,0,0,0,0,0,119.15,0,0,0
panda80,1107.63,96.47,33.88,0,51.49,0,0,1.15,0,754.27,0,170.38,0
peperodriguez2710,60.81,0,0,0,0,0,0,0,60.81,0,0,0,0
philimon,83.32,82.34,0,0,0,0,0,0.98,0,0,0,0,0
presidentman,71.92,0,0,0,0,0,0,0,0,0,0,34.27,37.65
riiga,0.66,0,0.66,0,0,0,0,0,0,0,0,0,0
rschen7754,20.94,20.94,0,0,0,0,0,0,0,0,0,0,0
si404,92.11,0,0,9.79,0,0,0,0,0,0,0,36.12,46.20
sneezy,10.81,10.81,0,0,0,0,0,0,0,0,0,0,0
snowedin,97.74,0,0,0,0,0,97.74,0,0,0,0,0,0
spinoza,152.36,63.71,0,0,86.08,0,0,2.57,0,0,0,0,0
tomhart,291.74,10.07,0,35.70,0,0,0,0,0,0,0,182.67,63.30
twinsfan87,14.76,0,0,0,0,0,0,0,0,14.76,0,0,0
ua747sp,13.81,13.81,0,0,0,0,0,0,0,0,0,0,0
TOTAL,8527.60,910.96,1995.70,219.98,614.93,37.07,1464.33,9.10,492.77,1183.57,83.03,1438.27,77.87
