Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1995hoo,336.64,4.56,0,0,0,0,0,4.04,0,8.89,4.25,0,0,0,0,0,1.79,12.74,5.25,25.84,0,0,0,0,0,102.16,0,0,0,0,0,0,0,0,0,0,35.77,2.08,0,0,0,8.47,0,118.31,2.38,0,0,0.11,0
25or6to4,449.33,0,0,0,4.71,0.38,0,0,0,1.76,0,14.93,0,0,0,0,0,0,0,6.73,0,2.86,2.21,0,0,0,21.92,8.66,0,0,0,9.04,0,0,11.86,0,0,0,0,32.33,0,331.93,0,0,0,0,0,0,0
7_8,94.89,0,0,0,0,2.17,0,0,2.78,1.76,0,0,0,0,0,0,3.07,0,0,5.49,1.37,0,0,0,0,1.85,0,0,0,0,0,0,39.52,4.25,0,0,0,0,16.11,7.32,0,0,2.79,0,0,0,1.74,0,4.67
Based8,46.86,0,0,0,0,0,0,0,0,4.73,0,0.85,0,0,0,0,3.07,0,1.91,0,0,0,2.53,0,0,21.70,1.87,0,0,0,0,0,0,2.39,3.64,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
Beerman,119.72,0,0,0,0,0,0,0,5.09,0,0,0,0,0,0,0,0,0,3.31,28.53,0,0,0,0,0,1.69,0,0,0,0,0,0,37.96,0,0,0,31.98,0,0,4.44,0,0,0,2.95,3.77,0,0,0,0
DJCane,299.62,0,0,0,0,0.91,0,0.23,0,0,0,0.85,10.40,0,0,0,3.07,0,0,0,0,0,0,0,0,37.51,0,18.64,0,0,0,183.66,0,2.39,0,8.05,0,0,0,0,0,26.15,0,0,0,0,0,0,7.78
JamesMD,121.95,0,6.28,0,0,0,0,2.80,1.58,3.08,3.77,0,0,0,0,0,5.60,0,29.98,0,0,0,0,0,0,41.75,0,0,0,0,0,0,0,0,1.38,0,14.89,2.27,2.58,0,0.30,0,0,5.02,0,0,0,0.65,0
Ugnaught2,182.77,0,0,0,0,0,0,0,0,0,0,40.33,13.02,7.48,0,0,0,0,2.67,0,0,0,0,0,7.20,21.41,1.87,0,0,0,0,6.72,0,0,0,23.32,0,0,0,4.16,0,1.64,0,17.70,0,35.24,0,0,0
aaroads,1128.15,46.86,1.43,0,0,1.63,0,2.80,29.66,231.38,16.30,37.08,3.66,0,0,2.58,6.76,24.80,20.95,0,5.64,0,3.60,66.24,7.73,156.99,7.31,0,3.53,0,4.88,108.32,1.09,4.26,4.50,3.06,53.42,2.27,156.78,7.48,17.77,8.40,0,55.68,6.29,0,0,0,16.99
afarina,187.12,0,0,0,0,0,0,0,0,4.06,0,2.37,0,0,6.94,2.84,7.44,0,1.91,30.89,49.14,0,11.52,0,0,5.37,0,0,0,2.78,0,0,0,26.51,0,0,30.62,0.93,0,0,0.22,0,0,0,0,0,0,3.58,0
along,51.00,21.83,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,5.86,13.75,2.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,2.26,0,1.12,0,0,0,0,0.46,0,0,0,0,0,0,0
angelsfreeek,330.30,0,0,27.86,15.96,0.63,0,0,0,1.76,0,0.85,0,0,0,0,3.07,0,1.91,0,0,0,1.71,0,0,36.84,1.87,0,0,0,0,187.35,0,2.39,9.62,4.41,2.75,0,0,7.56,16.02,6.78,0,0,0.95,0,0,0,0
atsiatas,38.66,2.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.01,0,0,0,0,0,0,0,21.46,0,0,0,0,0,0,0,0,0,0,0,2.27,0,0,0,2.34,0,0,0,0,0,0,0
barefoot_driver,1072.77,0,2.68,0,62.53,24.09,0,2.57,11.95,0,1.35,160.04,26.54,10.44,0,25.31,14.71,31.45,0,0,68.07,5.13,55.10,0,8.84,40.61,12.68,9.34,0,0,0,217.23,0,2.59,27.58,36.96,2.75,0,0,43.28,0,13.87,3.72,10.14,0,47.45,47.81,0,45.93
baugh17,116.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.48,0,0,0,14.65,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,2129.84,49.36,120.89,27.86,23.95,4.67,0,4.04,3.26,111.18,85.11,104.02,19.37,34.80,68.53,23.32,89.95,20.16,87.13,10.85,95.12,0,79.44,1.80,3.20,252.76,18.62,11.02,7.73,0,6.51,3.08,24.60,80.25,22.20,3.03,58.28,2.56,73.86,4.16,77.80,207.51,0,157.66,2.69,0.63,34.97,1.22,10.68
bhemphill,840.24,11.00,5.09,87.08,5.35,4.69,0,0,1.58,4.96,0,154.89,17.09,15.94,36.59,17.48,38.31,12.74,3.72,30.30,0,0,74.85,1.80,6.86,49.46,1.87,26.71,0,0,0,46.83,45.58,11.76,12.77,33.23,14.39,2.08,0,9.38,3.99,6.01,6.72,4.35,12.65,0.63,7.79,0,13.71
bickendan,412.07,0,0,0,0,0,0,0,0,0,0,0,8.37,0,0,0,0,2.45,0,0,0,4.71,7.10,0,4.04,0,1.87,0,0,0,0,187.03,0,0,0,39.93,0,0,0,50.78,0,0.46,0,0,0.63,0.63,2.09,0,101.98
bm7,23.27,0,0.40,0,0,0.38,0,0,0,0,0,0,0,0,0,0,2.98,0,0,0,3.98,0,2.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,0,0,0,0
bobcobb,434.91,4.94,0,27.68,0.67,0.63,0,2.80,0,1.76,1.37,0.85,12.12,0,0,10.66,8.52,0,1.91,3.61,0,0,7.02,0,5.44,46.67,1.87,0,0,0,0.15,188.70,0,0,3.18,10.76,8.73,0,0,7.32,17.87,7.74,2.99,47.77,0,0,0,0,1.17
bulldog1979,191.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.91,0,0,0,0,0,0,0,0,0,0,0,0,45.38,0,0,0,0,0,0,0,0,0,0,0,0,19.92,0,0
cabiness42,286.59,0,0,0,0,0.63,0,2.80,0,3.20,0,0,0,7.03,95.11,2.59,22.75,1.48,1.91,0,45.63,0,0,0,0,74.78,1.87,0,0,0,0,0,0,3.61,1.38,0,5.80,0,4.97,7.32,0.67,1.64,0,0.38,0,0,0,0,1.03
capn,244.27,0,0,0,0,1.01,0,2.57,2.53,0,0,0.28,0,0,2.23,2.59,10.43,0,12.90,13.14,0,0,4.44,0,0,40.11,0,0,4.88,0,0,0,0.30,2.98,0,0,59.43,2.27,5.59,39.35,2.00,0.46,0,27.92,6.86,0,0,0,0
chaddean,878.33,2.41,9.42,31.76,0,0.38,0,4.04,29.66,71.14,16.98,2.37,2.25,0,4.10,12.39,18.93,9.09,70.82,33.73,0,0,16.46,0,8.42,86.24,4.07,0,3.53,0,0,83.15,12.78,3.37,5.14,0,23.98,2.27,20.44,38.10,3.78,2.38,2.99,129.50,2.89,0,0,4.02,105.37
charliezeb,1290.39,25.97,4.37,3.89,44.57,1.01,0,4.04,3.38,114.84,11.03,31.96,1.34,0,31.72,7.32,26.90,10.92,8.32,45.40,12.69,0,6.62,8.08,1.68,132.62,4.58,0,6.27,7.12,2.29,130.48,80.60,5.25,58.55,0.66,100.43,5.16,92.69,11.23,74.38,28.83,2.99,108.79,7.02,0.49,3.32,3.91,16.67
cinx,3.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,440.98,38.70,1.48,0,0,0,0,2.80,5.09,0,1.03,1.73,0,0,0,0.60,7.03,0.06,42.28,44.29,0,0,0,0,7.41,18.93,0,0,6.27,7.12,0,0,117.02,8.39,0,0.55,55.11,2.27,23.04,29.68,0,0,0,3.49,16.62,0,0,0,0
clark1mt,217.78,8.88,0.35,0,0,0,0,4.04,0,0.32,3.92,1.10,0,0,0,0,3.07,0,31.44,1.32,51.19,0,0,0,0,93.60,0,2.73,0.72,0,0,0,0,4.26,1.38,0,3.03,0,1.21,1.90,1.36,0.46,0,1.49,0,0,0,0,0
clong,327.75,79.98,0,0,0,0,0,2.80,0,10.87,7.89,0,0,0,0,0,13.23,13.75,0,0,3.75,0,0,18.74,0,59.51,0,0,0,0,0,0,0,0,0,0,0,0,18.78,0,96.30,0,0,2.16,0,0,0,0,0
codyg1985,505.95,77.87,8.65,0,0,1.01,0,2.57,0,0,0,0.85,0,0,0,2.59,16.72,15.03,2.44,0,20.67,0,1.48,66.24,0,71.58,0,0,0,0,0,0,0,4.55,8.68,0,4.35,0,0,0,165.83,2.34,0,28.25,0,0,0.35,3.91,0
compdude787,14.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.25,0,0,2.27
crosboro7,298.97,0,0,33.14,0.67,0,0,2.80,0,3.59,0,0,12.12,0,0,0,0,0,0.27,3.61,0,0,0,0,5.44,18.28,0,0,6.94,0,0,179.67,0,0,0,10.76,2.75,1.12,3.02,7.32,0,0,3.93,0,2.38,0,0,0,1.17
cyhighways,97.18,0,0,0,0,0,0,0,0,1.76,0,35.34,0,9.69,0,1.45,0,0,0,0,0,0,14.21,0,0,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,15.06,0,0,0,0,0,0,0,0,0
dantheman,149.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.38,0,0,0,0,0,58.32,0,0,3.53,0,0,0,39.93,0,0,0,1.78,2.27,0,0,0,0,0,0,6.66,0,3.26,0,0
dave1693,598.62,0,0,0,0,0,0,4.04,2.75,3.14,31.54,0,0,3.63,0,0,0,0,72.61,0,0,0,0,0,0.25,101.24,1.87,0,0,4.34,0,0,4.56,5.37,0,0,150.66,1.73,0,0,0,0,0,204.13,0,0,4.54,0,2.21
dcharlie,572.43,0,11.05,0,5.23,5.71,0,4.04,0,22.87,0.50,31.51,3.06,30.19,0,13.24,3.07,0,1.91,28.53,8.28,0,9.70,0,3.16,90.68,1.87,0,3.53,0,0,0,0,0,9.35,13.83,0,2.27,8.92,70.98,20.47,1.64,0,0,6.15,0,51.18,0,109.50
dcm55343,903.12,0,0,0,0,3.05,0,4.04,18.08,3.08,49.20,17.90,0,9.58,0.93,1.73,5.21,0,116.88,8.26,0,0,8.67,0,0,145.94,0,0,6.27,7.12,0,0,18.30,4.54,1.74,0,111.27,3.89,45.66,0,0.67,0.48,0,291.05,13.07,0.63,5.23,0.65,0
dctransit,22.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,19.67,0,0,0,0,0,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,332.39,0,0,0,0,0,1.97,2.57,1.58,2.73,0,0,0,0,0,1.80,0,0,15.77,77.62,1.37,0,1.48,0,0,57.83,0,0,10.47,0.45,0,0,42.93,0,11.61,0,8.43,14.59,0,0,0.44,0,0,64.60,14.13,0,0,0,0
dfilpus,1192.81,0,0,0,0,0.38,0,2.57,0,10.37,22.44,2.84,6.26,0,0.24,0,1.43,0,1.05,24.26,54.63,0,0,0,0,715.64,0,0,5.87,0,2.14,7.96,0,16.59,2.24,0,23.41,0,35.24,20.08,0,0,0,124.76,7.06,0,0,3.91,101.43
dgolub,31.08,0,0,0,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,0,0,0,0,7.12,0,0,16.02,0,0,0,1.69,2.27,0,0,0,0,0,0,0,0,0,0,0
dharwood,1278.96,32.87,42.81,87.08,12.50,0.38,0,4.04,0,13.28,0,28.52,9.40,15.89,33.53,34.59,15.90,30.62,22.02,34.88,28.77,0.29,62.50,1.80,8.82,232.82,5.40,5.83,3.53,0.40,0,123.06,16.39,5.89,17.49,8.81,53.95,7.90,106.72,54.14,12.20,9.81,2.99,31.28,11.20,40.30,2.09,0,6.25
dlsterner,316.49,0,0,0,0,0,0,4.04,6.77,99.49,0,0,0,0,0,0,0,0,46.56,0,0,0,0,0,0,100.15,0,0,0,0,0,0,0,2.39,0,0,31.29,0,4.68,0,0,0,0,21.12,0,0,0,0,0
dnthrox,181.96,24.44,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,3.07,3.99,1.91,0,0,0,0,0,0,20.12,1.87,0,3.53,0,0,93.61,0,2.39,0.86,0,8.73,2.27,0,4.16,0,0.46,0,2.62,6.15,0,0,0,0
dough4872,189.15,0,0,0,0,0,0,2.80,17.58,0,0,0,0,0,0,0,3.07,0,12.51,6.73,0,0,0,0,0,0,0,0,0,0.41,0,0,0,0,0,0,90.33,2.27,0,0,50.83,0,0,2.60,0,0,0,0,0
dougtone,47.13,47.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
drebbin37,691.69,68.98,1.90,87.08,10.89,0,1.97,0,0,72.33,20.04,3.33,0,0,0,2.59,32.09,0,1.91,30.79,0,0,1.05,0,0,94.04,1.87,0,3.53,0,0,93.96,60.96,1.31,0,0,11.87,19.09,0,32.33,9.42,0.67,2.99,17.46,6.66,0,0,0.57,0
drfrankenstein,54.43,0,0,0,0,0,0,2.57,0,0,0,0,0,0,0,0,0,0,0,1.53,0,0,0,0,0,0,0,0,6.27,4.34,0,0,9.26,0,0,0,4.31,0,15.35,0,0,0,0,0,10.80,0,0,0,0
dscarroll,4.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.64,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,82.41,0,0,0,0,0,0,0,0,0.51,0,61.88,0,0,0,2.58,0,0,0,0,0,0,17.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
duke87,645.78,0,0.40,3.89,0,1.64,1.97,2.80,4.75,0.52,7.50,1.41,1.34,0,0,1.50,13.12,0,18.21,32.67,0.36,0,5.39,0,2.08,130.49,4.37,2.78,6.27,7.12,0.15,60.80,23.19,5.32,2.24,0.12,131.22,19.09,34.48,16.01,5.21,53.74,2.99,26.39,9.17,2.05,3.02,0,0
dylucktrocket,106.15,0,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,22.45,0,1.91,0,0,0,0,0,0,68.41,4.09,0,0,0,0,0,0,0,0,0,0,0,0,0,7.07,0.46,0,0,0,0,0,0,0
eidderf,146.99,0,0,0,0,0,0,0,0,0,0,128.58,0,0,0,0,0,0,0,0,0,0,7.48,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,9.15,0,0,0,0,0,0,1.28,0,0
electronym,49.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.33,0,0,0,0,0,0,0,7.91,0,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,206.02,0,0.40,0,0,0,0,4.04,3.01,1.76,0,1.10,0,0,0,0,6.31,0,27.33,29.91,0,0,0,0,0,53.34,0,0.49,3.53,0,0,0,0,0,0,0,43.81,0,23.04,4.16,0,0,0,3.80,0,0,0,0,0
es92,8.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,3.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
eth,343.90,26.49,0,0,0,0,0,4.04,0,75.42,129.18,0,0,0,0,0,0,1.20,4.13,5.40,0,0,0,0,0,86.62,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,1.70,0,0,5.60,0.28,0,0,0,0
extremebandman,276.24,0,0,0,0,12.55,0,2.80,2.53,0,0,0,0,0,0,0,0,0,20.94,0,9.11,0,0,0,0,1.29,0,0,0,0,0,0,47.35,4.13,0,0,159.90,0,14.09,0,0,0,0,1.55,0,0,0,0,0
foresthills93,76.12,0,0,0,0,0,0,4.04,0,1.76,0,0,0,0,0,0,7.12,0,1.91,0,0,0,1.05,0,0,22.80,0,0,3.53,0,0,0,6.92,0,0,0,4.35,2.27,2.34,0,0,0,0,11.72,6.29,0,0,0,0
froggie,2116.95,49.80,25.47,0,0,0,0,4.04,29.66,78.11,71.63,55.57,0,12.36,12.59,14.69,53.40,29.43,116.88,58.90,0,18.38,36.81,66.24,0,486.09,11.82,0,10.47,7.12,0,0,106.67,9.34,8.83,1.03,224.87,10.99,13.23,7.32,67.58,0.46,0,366.38,16.62,0,28.76,0.74,4.70
georgiaroadgeek,65.48,21.85,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.26,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,7.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,5.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,210.87,0,0,0,0,0,0,2.80,0,4.62,0,0.85,0,0,2.60,0,10.41,0,1.91,0,0,0,2.57,0,0,39.60,1.87,0,0,0,0,37.00,0,19.61,1.38,0,9.18,2.27,0,14.14,47.23,0.46,0,10.63,0,0,1.74,0,0
golubcar,11.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.44,0,0,0,0,0,0,8.59,0,0,0,0,0,0,0,0,0,0,0,0
gpw,122.89,0,1.19,0,0,0,0,0,0,21.44,0,0,0,0,0,0,4.50,0,1.91,0.74,0,0,0,0,0,0,0,0,0,0,0,0,0,24.74,1.68,0,35.27,0,30.65,0,0.67,0,0,0,0,0,0,0.11,0
griffith,98.86,0,0,0,0,0,0,0,0,3.89,0,0,0,0,0,0,3.78,1.01,0,0.72,0,0,0,0,0,39.47,0,0,3.53,0,0,0,22.89,0,0,0,7.42,2.27,0,0,0.33,0,0,4.37,9.17,0,0,0,0
happy5214,3.65,0,0,0,0,0.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
harvey,134.65,0,0,0,0,0,0,0,0,67.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.81,0,0,0,0,0,0,0,0,0,0,0,0,2.13,0,0,0,0,0,0,0,0,0,0
highplainstrvlr,146.34,0,0.94,0,0,1.01,0,0,0,0,0,1.10,0,0,0,11.80,0,0,0,0,0,0,3.18,0,0,0,4.37,2.24,0,0,0.15,95.60,0,0,2.66,0,2.75,0,0,12.62,0,2.72,0,0,0,0,0,0,5.19
hoopitypoop,654.99,0,0,0,0,0,0,0,0,0,27.01,38.55,0,3.87,92.62,2.59,24.05,0,4.05,0,80.38,0,13.28,0,0,102.81,4.37,17.68,0,0,0,93.61,0,67.06,0.94,0,12.09,0,11.37,9.80,5.21,20.52,0,11.36,0,0,6.39,4.25,1.12
hoss6884,187.68,0,0,0,0,0,0,2.80,3.13,6.01,0,0,0,0,6.05,0,3.07,0.42,46.50,0,3.75,0,1.48,0,0,0,0,0,0,0,0,9.04,0.64,5.63,0,0,98.28,0,0,0,0,0,0,0,0,0,0,0.88,0
htm_duke,2092.89,0,0,0,0,0,1.97,4.04,29.66,1.76,0,15.61,0,0,0.29,0,9.52,0,116.88,133.23,0,8.54,0,0,0,707.08,10.81,2.73,6.27,7.12,0,0,19.24,17.28,0,0,197.68,15.39,234.14,4.94,6.69,3.53,0,517.62,7.18,0,9.22,4.48,0
hurricanehink,105.70,0,0,0,0,0.38,0,2.57,1.58,2.28,0,0.85,0,0,0.93,0,6.31,0,0,23.04,0,0,0,0,0,28.76,1.87,0,0,0,0,0,0,2.39,0.86,6.39,10.14,0,0,4.16,0,0,0,13.20,0,0,0,0,0
ibexto,14.81,0,0,0,0,0,0,0,0,0,0,0.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,7.32,0,0,0,0,0,0,0,0,3.89
imgoph,445.05,0,0,0,9.93,1.64,1.97,4.04,8.17,9.84,30.91,5.82,0,22.07,0,0,3.07,3.73,17.16,0,59.00,0,1.05,0,0,44.08,0,0,0,0,0,94.29,6.92,5.31,0,3.45,71.90,1.18,26.62,0,0,0,0,9.02,0,0.63,3.26,0,0
inagaddadavida,92.77,0.29,0,0,0,0.38,0,0,1.58,1.76,0,1.41,0,0,0,0,0,0,0,0,0,0,0.15,0,0,45.06,0,0,0,0,0,0,0,0,0,0,2.90,0,0,35.06,0,0,0,4.17,0,0,0,0,0
intelati49,44.18,0.29,0.40,0,0,0,0,0,0,1.76,0,0.85,0,0,0,9.21,0,0,0,0,0,0,26.14,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
intheam,184.80,0,0,0,0,0.63,0,2.80,0,1.76,1.16,0.85,1.34,0,0,13.24,14.48,7.64,1.91,0,0,0,3.18,0,0,46.53,4.37,0,0,0,0,9.04,0,11.03,11.61,25.07,12.57,0,0,4.16,2.87,2.10,0,5.09,0,0,0.35,0.11,0.91
iowahighways,215.77,0,0,0,0,0,0,0,0,13.14,0,171.21,0,0,0,0,0.47,0,0,0,0,0,13.88,0,0,0,0,9.54,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0,0,2.24,0,0
jackgaynor,162.52,0,0,0,0,1.64,0,0,0,1.76,0,0,0,13.98,7.98,0,9.33,0,1.91,0,5.09,0,1.05,0,0,6.02,1.86,0,3.53,0,0,0,6.92,68.80,0.86,0,5.04,2.27,0,7.32,0,13.18,0,0,2.33,0,0,0,1.63
jayhawkco,154.34,3.85,0,0,0,0.63,0,0,0,1.76,0,0.85,0,0,0,0,3.07,0,0,0,0,0,1.05,0,0,36.84,1.87,0,0,0,0,93.61,0,0,3.64,0,0,0,0,4.16,0,1.88,0,0,0,0,0,0,1.12
jbum86MASTER,186.10,4.94,31.58,0,0,0,0,0,0,0.32,0,0,0,0,0,4.03,9.26,70.99,0,0,0,0,2.64,1.80,0,0.63,0,0,0,0,0,0,0,0,0.55,0,0,0,0,0,5.88,53.49,0,0,0,0,0,0,0
jeffm,790.51,27.69,3.45,0,0,1.39,0,2.57,0,74.73,0,171.21,2.19,44.85,20.48,21.02,18.43,19.11,1.91,7.56,6.86,2.86,100.14,1.80,0,73.67,21.95,26.71,4.88,0,5.50,9.04,0,10.98,11.61,0,5.47,2.27,0,12.26,5.54,5.80,0,17.17,6.66,0,33.31,0.65,8.77
jerseyman4,953.95,0,0,0,0,0,0,2.80,1.58,0,17.82,0,0,0,0,0,0,0,27.25,0,0,0,0,0,0,484.90,0,0,0,0,0,0,0,0,0,0,8.73,0,177.99,0,5.51,0,0,223.35,0,0,0,4.02,0
jimvette,269.70,0,0.40,32.96,0.77,0.38,0,2.80,0,3.05,0,0.85,1.34,0,0,0,11.77,0,6.23,35.26,0,0,0,0,0,38.41,4.37,0,3.53,0,0,93.61,0,0.16,2.24,0,16.07,0,0,4.16,0,0.46,2.99,0,6.15,0,1.74,0,0
jjbers,16.46,0,0,0,0,0,1.97,2.80,0,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.69,3.88,0,0,0,0,0,0,3.04,0,0,0,0
johninkingwood,685.26,0,45.38,0,10.89,3.96,0,0,1.42,10.58,0,0.85,0,7.03,0,20.46,3.93,13.67,1.25,69.15,9.92,0,0,32.04,0,14.76,12.34,2.73,0,0,2.50,12.01,0,25.79,120.51,0,18.87,1.02,10.23,0,8.71,174.80,0,41.25,1.78,0,5.30,0,2.12
jonfmorse,1214.94,8.88,100.75,0,0.67,0.63,0,4.04,0,136.11,8.08,3.33,0,0,4.10,35.98,9.27,29.47,20.73,5.49,0,0,73.90,64.44,3.20,53.68,1.87,0,0,4.34,2.14,0,39.82,13.25,97.52,0,30.06,0,7.18,4.16,51.13,148.86,0,242.02,0,0,0,0.65,9.17
jordancarrpeterson,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,48.94,0,0,0,0,0,0,3.81,8.17,0,0,0,0,0,0,0,0,0,5.06,0,0,0,0.25,0,0,1.17,0,0,0,7.12,0,0,0,0,1.38,0,1.89,2.27,0,0,0,0,0,17.82,0,0,0,0,0
jstalica,219.67,0,0,0,0,0,0,0,0,0,0,0,0,0,6.05,0,10.89,0,1.91,0,0,0,0,0,0,53.45,0,0,0,4.34,0,93.61,0,21.76,1.38,0,10.03,0,4.60,0,0,1.88,0,9.77,0,0,0,0,0
julmac,295.32,0,0,0,35.00,0,0,0,0,0,0,5.20,10.73,0,0,7.46,0,0,0,8.26,1.29,0,0,0,10.87,0,22.06,0.49,6.27,0,0,42.36,0,2.39,0,0.55,0,0,0,69.01,0,10.26,0,0,6.15,40.07,2.54,0,14.36
justjake,1325.48,13.44,2.34,114.94,0,1.01,0,2.80,6.64,42.92,10.12,16.75,0.85,0,5.79,4.04,31.00,1.83,96.56,3.61,24.50,0,0.15,0,19.79,184.67,13.46,12.46,0,0,10.39,138.92,59.05,19.50,5.35,7.21,182.66,1.12,29.71,37.00,7.14,2.75,2.99,183.87,1.54,0,12.60,3.91,10.11
jweeks,69.88,20.08,0,0,0,0,0,0,0,1.76,0,0.85,0,0,0,0,0,10.01,1.91,0,0,0,1.05,0,0,0,1.87,0,3.53,0,0,0,0,2.39,0,0,8.73,2.27,0,4.16,0,3.98,0,0,6.15,0,0,0,1.12
jwood,198.48,0,14.25,87.08,0,2.02,0,0,0,0,0,0,0,0,0,0,3.07,0,0,5.01,0,0,0,0,0,0,0,0,0,0,0.15,0,0,0,34.70,0,0,0,0,36.86,4.96,2.96,2.99,0,0,0,1.74,0,2.69
keithcavey,254.60,19.80,0,0,0,3.27,0,0,0,0,0,7.40,0,8.42,6.98,0,0,0,1.91,23.16,0,0,8.63,0,0,36.84,3.85,5.34,0,0,0,8.84,5.46,0,9.31,1.04,12.63,1.02,0,31.73,0,13.61,0,24.47,0,0,19.57,0,1.33
kjslaughter,609.02,68.92,0,0,0,0,0,0,1.00,12.93,248.47,0,0,0,0,0,4.06,0,0,0,0,0,0,0,0,207.40,0,0,0,0,0,0,0,0,0,0,1.60,0,14.88,0,7.35,0,0,42.40,0,0,0,0,0
klundgren,689.56,7.54,0,0,19.73,3.13,0,4.04,1.55,175.91,107.94,0,0,0,24.48,0,14.08,13.57,0,23.04,0,0,1.42,0,6.37,123.98,1.87,0,0,0,0,80.52,0,0,0,16.06,2.93,0,9.84,29.63,1.00,13.27,2.79,2.56,0.70,0,1.58,0,0
kramer,170.20,0,0,3.89,0,0,0,0,0,2.65,0,5.97,0,0,0,0,5.57,14.33,1.91,0,1.29,5.88,5.66,0,0,17.88,26.36,0,0,0,0,0,0,1.86,4.28,0,5.80,0,2.34,15.84,0,1.64,2.99,3.80,0,0,34.17,0,6.08
kurzov,72.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
