Traveler,Total,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
1995hoo,54.39,0.56,0,0,0,2.95,0,3.72,3.63,0,43.52,0,0,0,0,0
25or6to4,59.16,0,16.64,0,2.37,0,0,0,2.02,0,23.32,0,0,14.79,0,0
7_8,29.81,0,0,0,0,11.18,0,0,18.63,0,0,0,0,0,0,0
Based8,43.74,3.83,0,0,0,18.09,0,0,21.82,0,0,0,0,0,0,0
DJCane,134.60,0,1.67,0,0,0,0,0,0,0,98.97,0,0,26.94,0,7.02
JamesMD,27.14,0,0,0,0,8.07,0,0,19.08,0,0,0,0,0,0,0
Ugnaught2,58.66,0,2.70,0,0,0,0,0,0,0,35.73,1.93,0,14.79,0,3.51
aaroads,265.95,25.57,36.02,0,19.37,42.20,0,0,23.35,0,114.02,0,2.16,0,3.26,0
afarina,63.25,0,0,0,0,25.56,0,0,35.05,0,0,0,0,0,2.64,0
along,41.20,0,0,0,0,21.04,0,0,20.16,0,0,0,0,0,0,0
angelsfreeek,202.04,4.81,17.28,0,0,21.32,0,0,21.81,0,136.81,0,0,0,0,0
atsiatas,39.17,0,3.44,0,0,0,0,0,0,0,35.73,0,0,0,0,0
barefoot_driver,438.06,25.57,15.32,0,49.38,45.19,2.47,0,74.75,19.95,148.74,0,27.14,14.79,14.76,0
baugh17,15.22,0,0,0,0,0,0,0,0,0,0,15.22,0,0,0,0
bejacob,342.50,103.30,72.67,1.03,40.74,17.17,0,0,32.23,0,57.58,0,9.74,0,1.02,7.02
bhemphill,275.05,20.22,9.13,0,135.72,41.25,2.47,2.07,31.43,0,10.29,0,13.89,5.26,3.31,0
bickendan,79.40,5.18,1.88,0,0,0,0,0,2.02,0,33.85,0,0,36.47,0,0
bobcobb,234.09,0.78,114.32,0,0,18.09,0,0,20.16,0,37.24,0,0,36.47,0,7.02
bogdymol,89.11,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,15.74,0,0,0,0,13.25,0,0,2.48,0,0,0,0,0,0,0
cabiness42,153.63,0,2.33,0,0,39.24,0,0,20.16,0,91.90,0,0,0,0,0
capn,20.13,0,0,0,0,0,0,0,19.24,0.89,0,0,0,0,0,0
chaddean,168.68,7.58,2.81,0,2.04,10.82,4.34,0,22.46,19.95,92.54,0,6.13,0,0,0
charliezeb,709.56,151.62,256.00,0,39.86,38.16,6.81,3.72,47.14,0,111.23,17.15,16.05,14.79,0,7.02
cl94,54.78,0,5.40,1.03,0,29.65,0,3.48,0,0,0,15.22,0,0,0,0
clong,4.03,0,0,0,0,2.95,0,0,1.08,0,0,0,0,0,0,0
codyg1985,36.99,0,0,0,0,16.57,0,0,20.43,0,0,0,0,0,0,0
compdude787,7.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.02
crosboro7,176.81,0,106.90,0,0,19.22,0,7.20,0,0,0,0,0,36.47,0,7.02
cyhighways,41.50,0,0,0,1.98,10.03,0,0,29.49,0,0,0,0,0,0,0
dantheman,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dave1693,30.84,0,0,0,0,24.93,0,0,5.91,0,0,0,0,0,0,0
dcharlie,284.07,0,0,0,0,132.65,6.81,0,136.05,0,0,0,8.57,0,0,0
dcm55343,34.03,0,0,5.35,0,21.95,0,3.72,3.01,0,0,0,0,0,0,0
deathtopumpkins,83.48,0,0,0,0,0,1.80,3.72,20.14,0,43.93,0,13.89,0,0,0
dfilpus,85.29,10.71,11.89,0,0,18.09,0,3.72,19.08,0,11.54,0,0,3.82,6.42,0
dgolub,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dharwood,344.76,4.64,96.80,0,3.65,69.78,5.01,0,76.46,0,44.43,0,15.30,21.68,0,7.02
dnthrox,29.76,0,2.33,0,0,8.35,0,0,19.08,0,0,0,0,0,0,0
drebbin37,53.42,0,0,0.52,0,22.52,0,3.72,20.16,0,6.49,0,0,0,0,0
dsm4cy,81.61,0,0,0,59.48,21.04,0,0,1.08,0,0,0,0,0,0,0
duke87,122.35,1.95,2.33,0,0,19.05,0,7.20,20.43,0,56.17,15.22,0,0,0,0
eidderf,161.53,0,1.20,0,134.78,11.01,0,0,14.54,0,0,0,0,0,0,0
electronym,50.86,0,0,0,0,0,0,0,0,0,50.86,0,0,0,0,0
epzik8,19.39,0,0,0,0,0,0,0,19.39,0,0,0,0,0,0,0
eth,0.42,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0,0
foresthills93,4.03,0,0,0,0,2.95,0,0,1.08,0,0,0,0,0,0,0
froggie,111.83,0,7.10,0.52,3.58,18.09,6.81,3.72,11.56,0,50.01,3.41,0,0,0,7.02
gimmicks,86.94,0,0,0,0,12.98,0,0,73.97,0,0,0,0,0,0,0
gman2337,25.27,0,1.10,0,0,3.74,0,0,20.43,0,0,0,0,0,0,0
gpw,27.02,0,1.10,0,0,0,0,0,24.33,0,0,0,0,0,0,1.58
happy5214,135.03,0,2.33,0,0,18.44,0,0,22.36,0,91.90,0,0,0,0,0
highplainstrvlr,215.85,0,3.44,0,29.65,12.54,0,0,15.57,19.95,134.71,0,0,0,0,0
hoopitypoop,405.91,69.77,3.44,0,7.18,221.87,0,0,20.16,0.89,74.22,3.06,5.32,0,0,0
hoss6884,33.97,0,0,0,0,11.01,0,0,22.95,0,0,0,0,0,0,0
htm_duke,8.05,0,0,0,0,6.97,0,0,1.08,0,0,0,0,0,0,0
ibexto,24.96,0,3.15,0,0,0,0,0,0,0,0,0,0,14.79,0,7.02
imgoph,1.10,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,37.78,0,0,0,2.04,0,0,0,0,0,35.73,0,0,0,0,0
intelati49,134.62,1.35,2.33,0,0,18.09,0,0,112.84,0,0,0,0,0,0,0
intheam,96.83,4.08,0,0,0,41.49,2.47,0,20.16,0,0,0,13.89,14.73,0,0
iowahighways,198.05,0,0,0,135.72,22.08,0,0,40.25,0,0,0,0,0,0,0
jackgaynor,48.69,5.43,2.33,0,0,0,0,0,0,0,36.66,4.26,0,0,0,0
jayhawkco,126.72,0,1.10,0,0,13.56,0,0,20.16,0,91.90,0,0,0,0,0
jbum86MASTER,33.24,0,0,0,0,0,5.01,0,27.59,0,0.64,0,0,0,0,0
jeffm,510.47,8.47,0.28,0,135.72,279.08,8.21,3.72,58.93,0,0,0,16.05,0,0,0
jimvette,73.99,0,0,0,0,18.09,0,0,20.16,0,35.73,0,0,0,0,0
johninkingwood,133.11,1.34,10.44,0,0,0,8.46,0,9.39,0,55.91,0,35.66,0,7.04,4.87
jonfmorse,315.34,5.43,89.75,0,0,40.12,6.81,3.72,124.92,0,11.54,0,18.23,14.79,0,0
jpinyan,48.40,0,0,0,0,18.09,0,0,30.31,0,0,0,0,0,0,0
jstalica,57.33,4.08,3.44,0,0,21.83,0,0,27.98,0,0,0,0,0,0,0
julmac,67.27,0,61.12,0,0,0,0,0,0,0.89,0,0,0,5.26,0,0
justjake,336.43,32.89,23.81,0,36.84,4.20,0,0,1.08,0,237.61,0,0,0,0,0
jweeks,23.23,0,1.10,0,0,21.04,0,0,1.08,0,0,0,0,0,0,0
jwood,76.99,0.60,0,0,0,0,0,0,0,0,49.17,0,26.19,0,1.02,0
keithcavey,55.93,0,0.42,0,0,15.49,0,0,22.01,15.86,0,0,2.16,0,0,0
kjslaughter,21.46,0,0.42,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0
klundgren,180.51,4.64,122.36,11.47,0,0,0,3.72,16.64,0,0,0,0,21.68,0,0
kramer,20.72,8.43,0.19,0,0,10.03,0,0,2.07,0,0,0,0,0,0,0
lakewy17,23.91,0,0,0,0,23.91,0,0,0,0,0,0,0,0,0,0
lamsalfl,23.55,0,1.10,0,0,18.09,0,0,4.35,0,0,0,0,0,0,0
lkefct,217.79,15.31,7.27,0,10.56,15.07,0,2.07,57.23,0,93.14,17.15,0,0,0,0
lowenbrau,31.80,0,0,0,0,31.16,0,0,0,0,0.64,0,0,0,0,0
mapcat,812.00,9.39,23.26,6.38,38.69,380.78,6.81,3.72,133.78,20.22,131.76,17.15,16.05,14.79,5.70,3.51
mapmikey,20.91,4.64,0,0,0,6.82,0,0,1.79,0,0.64,7.01,0,0,0,0
master_son,266.32,18.16,126.15,0,29.65,51.13,0,0,38.17,0,0,3.06,0,0,0,0
mc49399,25.33,0,0,0,0,19.50,0,0,5.83,0,0,0,0,0,0,0
mefailenglish,281.73,28.42,96.79,0,0,42.20,0,3.72,94.31,0,7.52,5.24,0,0,0,3.51
mikeandkristie,59.43,12.83,0,0,0,7.24,4.34,0,35.03,0,0,0,0,0,0,0
mirage45331,35.29,5.39,0,0,0,2.95,0,0,20.16,0,2.74,3.06,0.99,0,0,0
mojavenc,297.69,55.79,132.53,0,0,0,0,0,0,0,71.31,0,0,36.47,0,1.58
morriswa,29.57,0,0,4.24,0,10.03,0,0,15.30,0,0,0,0,0,0,0
moshitea,10.21,0,1.10,0,0,0,0,0,0,0,0,0,0,9.10,0,0
mvak36,51.33,8.43,0,0,0,21.04,0,0,21.22,0,0,0,0.64,0,0,0
mwasleski,75.14,0,0,0,2.04,25.33,0,0,47.76,0,0,0,0,0,0,0
myselfalso,3.06,0,0,0,0,0,0,0,0,0,0,3.06,0,0,0,0
navigator,401.23,13.25,34.49,0,0,14.36,12.90,0,251.75,0,37.11,0,21.77,14.24,0,1.35
neilbert,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
neroute2,14.45,0,14.18,0,0,0,0,0,0.27,0,0,0,0,0,0,0
new_friends_gr,84.80,0,5.02,0,0,22.52,0,0,20.16,19.95,0,17.15,0,0,0,0
ngrier,32.33,0,0,0,0,2.95,0,3.72,3.78,0,0.64,0,0,20.06,0,1.18
norheim,151.16,23.46,4.05,0,0,12.14,0,3.72,1.08,0,91.90,0,0,14.79,0,0
nrm1221,5.35,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,421.46,79.64,1.30,0,11.33,100.25,0,0,66.68,0,144.85,0,2.63,14.79,0,0
okroads,327.29,7.87,7.02,0,0,22.74,6.81,3.72,106.50,0,135.88,4.46,29.96,0,2.32,0
opspe,36.47,0,0,0,0,0,0,0,0,0,0,0,0,36.47,0,0
oscar,1056.43,162.88,378.53,0,36.84,43.17,0,3.72,100.82,19.95,219.03,17.15,18.57,36.47,15.79,3.51
osu_lsu,74.30,3.94,37.11,0,0,12.01,0,0,2.80,0,0,17.15,0,0,1.30,0
paddy,11.13,0,1.10,0,0,10.03,0,0,0,0,0,0,0,0,0,0
pahighways,77.65,0,0,0,0,50.87,0,0,20.16,0,0,0,5.32,0,1.30,0
paulthemapguy,87.01,0,1.10,0,0,66.83,0,0,19.08,0,0,0,0,0,0,0
pianocello130,80.10,0,0,0,46.94,33.15,0,0,0,0,0,0,0,0,0,0
pnrrth,174.88,85.44,0,4.75,7.18,22.11,0,0,24.50,0.89,7.52,17.15,5.32,0,0,0
presidentman,22.48,0,0,2.21,0,9.84,0,0,2.75,0,0,0,0,7.69,0,0
quidditch33,55.57,0,0,0,0,19.58,0,0,14.86,0,0,0,0,21.13,0,0
radison,117.44,1.91,3.44,0,0,0,6.81,0,58.60,0,0,0,34.60,10.74,1.34,0
ran4sh,4.24,0,0,4.24,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,33.74,0,1.10,0,0,13.56,0,0,19.08,0,0,0,0,0,0,0
regoarrarr,98.57,0,47.49,0,0,25.24,4.34,0,21.50,0,0,0,0,0,0,0
rgentry,2.22,0,0,0,0,0,0,0,0,0,2.22,0,0,0,0,0
rlee,367.52,35.33,186.38,1.03,0,0,0,0,19.08,0,125.70,0,0,0,0,0
roadgeek99,25.44,0,1.11,0,0,0,0,0,0,0,0,0,0,24.33,0,0
roadgeek_adam,104.76,0,0.42,0,0,55.81,0,0,33.32,0,0,15.22,0,0,0,0
roadguy2,130.47,0.56,8.36,0,0,2.95,0,0,17.60,0,100.02,0,0.99,0,0,0
robringstad,44.41,0,0,0,0,44.41,0,0,0,0,0,0,0,0,0,0
roukan,12.77,0,0,0,0,0,0,0,12.77,0,0,0,0,0,0,0
route56,38.40,0,0,0,0,16.62,6.81,0,1.08,0,0,0,13.89,0,0,0
rschen7754,130.99,0,79.30,0,0,0,0,0,1.80,0,42.88,0,0,0,0,7.02
sammi,7.49,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0
sbeaver44,70.16,62.39,7.12,0,0,0.65,0,0,0,0,0,0,0,0,0,0
scott_stieglitz,155.51,0.78,0,0,0,34.05,0,3.72,25.06,0,91.90,0,0,0,0,0
si404,27.76,7.77,19.99,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,216.57,4.64,27.68,0,0,130.77,0,0,16.38,19.95,0,17.15,0,0,0,0
skatcher,88.70,16.85,62.43,0,0,0,0,0,0,0,9.42,0,0,0,0,0
skoutr1,1.10,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
slorydn1,22.13,0,0,0,0,21.04,0,0,1.08,0,0,0,0,0,0,0
sneezy,240.41,6.25,170.26,0,0,0,0,0,0,0,42.22,0,0,21.68,0,0
snowedin,203.27,1.34,3.44,0,0,18.09,0,0,20.59,0,144.77,0,15.03,0,0,0
snowmatt8,46.64,0,0,0,0,45.56,0,0,1.08,0,0,0,0,0,0,0
sounderbruce,23.74,0,22.16,0,0,0,0,0,0,0,0,0,0,0,0,1.58
squatchis,89.87,38.75,0.57,0,0,0,0,0,0,0,50.55,0,0,0,0,0
ssgtcrusty,343.73,23.94,177.56,0,0,12.98,0,0,21.04,0,93.41,0,0,14.79,0,0
superblu2007,12.54,0,0,0,0,12.54,0,0,0,0,0,0,0,0,0,0
synkdorbit,15.03,0,0.79,0,0,9.20,0,0,0,0,5.05,0,0,0,0,0
tag42481,35.73,0,0,0,0,0,0,0,0,0,35.73,0,0,0,0,0
tbwillie,8.72,0.56,0,0,0,0.58,0,3.48,0,0,0,4.11,0,0,0,0
tckma,14.69,0,0,0,0,10.97,0,3.72,0,0,0,0,0,0,0,0
terescoj,413.92,80.17,8.27,0,36.84,19.48,6.81,3.72,60.93,0,186.49,0,8.57,0,2.64,0
terminal_moraine,133.79,4.08,6.47,0,0,28.72,0,0,1.08,0.89,92.54,0,0,0,0,0
the_spui_ninja,73.44,0,0,0,6.56,7.42,0,0,1.08,0.89,57.48,0,0,0,0,0
thefxexpert,6.38,0,0,6.38,0,0,0,0,0,0,0,0,0,0,0,0
thehighwayman3561,98.20,0,0,0,0,0,0,0,5.65,0,92.54,0,0,0,0,0
thing342,5.70,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,714.21,77.26,504.17,0,0,21.04,0,0,1.53,0,91.90,0,0,14.79,0,3.51
twinsfan87,22.13,0,0,0,0,21.04,0,0,1.08,0,0,0,0,0,0,0
ua747sp,1690.54,187.58,302.03,1.03,0,376.60,12.90,0,417.60,0,257.69,3.06,107.25,0,24.80,0
valedc03ls,346.32,7.15,126.50,0,0,21.04,4.34,0,43.72,19.95,108.15,0,12.84,0,2.64,0
vdeane,2.07,0,0,0,0,0,0,2.07,0,0,0,0,0,0,0,0
verruckte_dan,11.18,0,1.10,0,0,0,0,0,7.15,0,2.93,0,0,0,0,0
vespertine,740.58,8.43,2.07,0,36.84,313.38,4.34,3.72,182.80,20.84,99.05,17.15,6.71,41.73,0,3.51
voyager105,4.03,0,0,0,0,2.95,0,0,1.08,0,0,0,0,0,0,0
w9tam,160.95,0,1.10,0,0,139.69,0,0,20.16,0,0,0,0,0,0,0
wadsteckel,126.37,0,56.32,0,0,29.44,0,0,24.28,0,6.78,6.24,0,0,3.31,0
whopperman,115.82,0,0,0,0,21.04,0,0,38.61,0,56.17,0,0,0,0,0
wphiii,93.33,0,0.42,0,0,0,11.25,0,26.44,0,44.78,0,10.45,0,0,0
xcvxcvxcv,18.65,0,0,0,0,18.65,0,0,0,0,0,0,0,0,0,0
yakra,1.10,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,79.00,0,78.42,0,0,0.58,0,0,0,0,0,0,0,0,0,0
TOTAL,2720.88,192.79,902.67,20.69,135.72,380.78,12.90,7.20,417.60,40.69,354.01,17.15,107.25,41.86,24.80,64.77
