Traveler,Total,WA
25or6to4,71.11,71.11
Based8,0.89,0.89
DJCane,1021.03,1021.03
Ugnaught2,2337.40,2337.40
aaroads,89.84,89.84
angelsfreeek,229.79,229.79
barefoot_driver,416.62,416.62
bejacob,1072.51,1072.51
bhemphill,470.52,470.52
bickendan,686.46,686.46
bobcobb,348.28,348.28
cabiness42,52.20,52.20
chaddean,295.62,295.62
charliezeb,1137.29,1137.29
cl94,119.50,119.50
compdude787,1798.73,1798.73
crosboro7,194.57,194.57
dcharlie,115.46,115.46
dcm55343,92.52,92.52
dfilpus,538.68,538.68
dharwood,1110.50,1110.50
dnthrox,2.03,2.03
drebbin37,513.76,513.76
duke87,754.99,754.99
dylucktrocket,61.43,61.43
eidderf,75.57,75.57
froggie,388.19,388.19
gpw,298.67,298.67
griffith,16.55,16.55
hoss6884,11.77,11.77
hurricanehink,36.63,36.63
ibexto,165.95,165.95
imgoph,9.29,9.29
inagaddadavida,126.02,126.02
intheam,524.69,524.69
iowahighways,7.77,7.77
jackgaynor,139.26,139.26
jayhawkco,2.03,2.03
jeffm,5.26,5.26
jimvette,444.82,444.82
johninkingwood,373.72,373.72
jonfmorse,6.10,6.10
julmac,2240.92,2240.92
justjake,461.30,461.30
jweeks,1.15,1.15
jwood,120.28,120.28
keithcavey,0.89,0.89
klundgren,577.14,577.14
kramer,65.44,65.44
lamsalfl,0.89,0.89
lkefct,214.77,214.77
lowenbrau,54.33,54.33
mapcat,710.85,710.85
mapmikey,130.18,130.18
mefailenglish,184.37,184.37
mikeandkristie,8.02,8.02
mojavenc,1118.99,1118.99
moshitea,180.81,180.81
mvak36,100.61,100.61
navigator,186.08,186.08
new_friends_gr,114.00,114.00
ngrier,301.87,301.87
njroadhorse,44.96,44.96
norheim,1922.77,1922.77
ntallyn,122.01,122.01
okroads,143.23,143.23
opspe,664.25,664.25
oscar,829.54,829.54
paulthemapguy,0.89,0.89
pnrrth,278.66,278.66
presidentman,352.20,352.20
quidditch33,152.14,152.14
radison,192.55,192.55
rebelgtp,0.89,0.89
regoarrarr,196.81,196.81
riehlj,5.23,5.23
roadgeek99,688.38,688.38
roadgeek_adam,107.83,107.83
roadguy2,21.23,21.23
roukan,53.38,53.38
rschen7754,1304.09,1304.09
sbeaver44,316.06,316.06
scott_stieglitz,504.46,504.46
sipes23,138.65,138.65
skatcher,29.77,29.77
sneezy,539.07,539.07
snowmatt8,26.15,26.15
sounderbruce,989.67,989.67
squatchis,205.53,205.53
ssgtcrusty,90.12,90.12
synkdorbit,48.72,48.72
tckma,93.54,93.54
terescoj,488.47,488.47
terminal_moraine,278.73,278.73
the_spui_ninja,8.19,8.19
tikester,370.47,370.47
tjj25,84.23,84.23
ua747sp,22.33,22.33
valedc03ls,499.35,499.35
verruckte_dan,146.81,146.81
vespertine,897.87,897.87
whopperman,688.72,688.72
yakra,29.37,29.37
yipcoyote,4.68,4.68
TOTAL,4651.61,4651.61
