Traveler,Total,CO
1995hoo,113.88,113.88
25or6to4,94.30,94.30
7_8,137.23,137.23
Based8,2.24,2.24
DJCane,22.69,22.69
JamesMD,3.00,3.00
Ugnaught2,14.70,14.70
aaroads,56.64,56.64
along,3.00,3.00
angelsfreeek,37.07,37.07
barefoot_driver,599.05,599.05
bejacob,524.68,524.68
bhemphill,215.62,215.62
bickendan,148.05,148.05
bm7,29.89,29.89
bobcobb,280.80,280.80
cabiness42,111.31,111.31
capn,412.16,412.16
chaddean,393.21,393.21
charliezeb,1048.91,1048.91
cl94,3.00,3.00
clong,3.33,3.33
codyg1985,11.20,11.20
compdude787,76.53,76.53
crosboro7,50.47,50.47
dave1693,3.00,3.00
dcharlie,377.80,377.80
dcm55343,71.52,71.52
dfilpus,3.59,3.59
dharwood,491.40,491.40
dnthrox,3.00,3.00
dougtone,3.00,3.00
drebbin37,206.72,206.72
duke87,47.92,47.92
eidderf,12.91,12.91
epzik8,3.00,3.00
es92,12.81,12.81
extremebandman,13.26,13.26
froggie,9.73,9.73
gimmicks,5.24,5.24
gman2337,42.04,42.04
happy5214,61.88,61.88
highplainstrvlr,89.35,89.35
hoopitypoop,14.97,14.97
hoss6884,79.91,79.91
hurricanehink,12.57,12.57
imgoph,20.00,20.00
inagaddadavida,19.56,19.56
intelati49,52.27,52.27
intheam,29.66,29.66
jackgaynor,47.20,47.20
jayhawkco,14.81,14.81
jbum86MASTER,1.26,1.26
jeffm,267.14,267.14
jimvette,630.13,630.13
johninkingwood,130.02,130.02
jonfmorse,42.35,42.35
jstalica,3.33,3.33
julmac,323.54,323.54
justjake,466.44,466.44
jweeks,14.81,14.81
jwood,242.46,242.46
keithcavey,647.25,647.25
klundgren,87.32,87.32
kramer,149.13,149.13
lakewy17,18.56,18.56
lamsalfl,14.81,14.81
lkefct,940.46,940.46
lowenbrau,0.34,0.34
mapcat,918.80,918.80
mapmikey,49.47,49.47
master_son,44.11,44.11
mefailenglish,10.02,10.02
mikeandkristie,641.59,641.59
mojavenc,12.91,12.91
mvak36,59.59,59.59
mwasleski,25.68,25.68
navigator,144.35,144.35
neroute2,13.78,13.78
new_friends_gr,13.69,13.69
ngrier,201.87,201.87
niels,174.36,174.36
norheim,328.68,328.68
ntallyn,1086.19,1086.19
okroads,47.32,47.32
opspe,38.22,38.22
oscar,1091.80,1091.80
paddy,3.00,3.00
paulthemapguy,12.57,12.57
pnrrth,58.32,58.32
radison,14.87,14.87
rebelgtp,12.57,12.57
regoarrarr,28.97,28.97
rlee,109.34,109.34
roadguy2,158.73,158.73
route56,413.52,413.52
scott_stieglitz,65.59,65.59
sfisher,2.24,2.24
sipes23,915.75,915.75
skatcher,91.20,91.20
sneezy,178.93,178.93
snowedin,908.36,908.36
spinoza,209.70,209.70
squatchis,263.28,263.28
ssgtcrusty,110.96,110.96
tag42481,9.73,9.73
tckma,16.28,16.28
terescoj,504.86,504.86
terminal_moraine,693.74,693.74
the_spui_ninja,586.70,586.70
thefxexpert,45.29,45.29
thehighwayman3561,22.82,22.82
tikester,117.57,117.57
twinsfan87,230.30,230.30
ua747sp,5.39,5.39
valedc03ls,584.91,584.91
verruckte_dan,86.30,86.30
vespertine,1293.02,1293.02
voyager105,64.50,64.50
w9tam,12.57,12.57
wadsteckel,13.08,13.08
whopperman,78.77,78.77
wphiii,195.86,195.86
yipcoyote,95.22,95.22
TOTAL,4687.58,4687.58
