Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,1134.03,0,0,0,0,0,0,163.63,2.79,0,78.38,48.17,0,0,0,0,0,0,0,0,344.82,0,0,0,0,0,0,0,0,0,0,182.97,63.34,0,0,185.62,0,0,0,0.80,0,0,0,0,0,0,0,0.34,63.18,0,0,0,0
1995hoo,13262.25,0,525.49,278.28,129.61,0,135.07,229.44,11.83,38.91,1184.99,701.31,8.01,0,1.02,309.43,278.88,0,196.84,71.51,256.24,486.91,241.75,241.58,0,142.46,82.39,0,1063.01,0,0,28.43,292.39,76.01,0,942.46,738.23,0,0,1191.83,0,69.82,663.28,0,603.60,497.70,0,1079.96,168.55,0,0,295.03,0
25or6to4,12460.90,0,68.88,191.76,755.47,801.51,216.35,0,0,0,649.32,0,0,502.64,0,142.48,0,461.74,0,293.10,85.80,0,25.86,0,649.57,505.99,383.79,0,0,544.65,475.13,91.36,0,316.80,141.93,0,0,443.86,224.37,0,0,0,0,638.54,0,2670.53,49.75,0,11.74,532.33,337.60,0,248.05
7_8,9402.74,0,0,0,0,0,504.13,0,5.19,16.93,366.70,482.06,0,311.10,120.87,713.88,555.65,0,241.68,0,0,135.91,27.82,1037.55,277.82,305.06,0,0,446.27,78.53,360.40,0,0.95,0,0,561.37,349.27,0,0,772.72,0,0,347.97,345.35,174.79,0,180.68,287.97,0,0,189.64,147.96,56.53
Based8,18755.63,0,0,381.30,194.11,378.19,207.28,0,0,0,641.91,39.39,0,712.29,492.27,1489.43,1188.59,552.50,438.83,367.64,0,64.81,0,2.64,923.15,574.63,243.07,815.06,578.39,380.76,245.74,0,0,0,0.77,184.77,1237.86,386.99,719.61,255.00,0,0,118.99,681.98,225.85,524.11,449.54,729.46,0,605.46,882.91,149.41,690.93
Beerman,8416.07,0,0,0,0,0,0,289.10,0.71,8.40,14.27,0,0,10.31,0,243.89,384.19,9.49,102.75,0,374.31,351.86,245.48,43.03,278.91,391.76,0,0,449.61,0,274.98,16.42,183.73,0,0,839.73,612.51,0,0,1511.09,0,51.44,196.75,300.47,0,0,28.78,791.29,155.43,0,189.64,44.16,21.58
DJCane,10996.90,0,0,0,27.43,1277.23,486.97,0,3.52,0,0,0,0,427.12,593.91,297.51,542.55,430.12,340.46,0,0,90.97,0,0,0,252.25,0,349.37,650.41,0,483.11,0,0,162.80,450.79,0,448.77,0,707.34,186.05,4.84,0,5.76,0,284.43,626.73,557.41,181.49,0,712.77,0,0,414.79
JamesMD,10631.94,384.06,129.95,380.11,0,57.01,166.33,193.63,11.16,31.98,660.87,925.46,0,0,0,262.58,585.73,0,68.66,0,242.50,487.89,44.48,310.66,0,292.31,16.83,0,623.12,0,58.01,110.78,228.97,0,0,606.54,614.18,198.10,0,638.25,0,48.00,680.51,0,406.96,40.73,0,922.87,0,0,0,202.73,0
Ugnaught2,12125.42,0,0,58.14,29.14,1786.66,391.75,0,10.54,16.09,0,178.49,0,393.90,618.24,228.45,258.98,56.37,0,0,0,168.07,0,389.82,540.89,275.48,0,884.53,539.51,309.15,20.01,0,57.25,66.90,349.88,16.20,226.05,0,735.72,62.64,0,0,27.99,397.94,102.76,151.95,785.99,290.71,0,761.30,610.93,26.15,300.84
a3,95.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
aaroads,46402.27,0,1013.34,749.44,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.54,1260.53,54.18,794.12,618.24,2199.08,1162.47,884.77,849.57,933.28,564.55,498.52,371.31,1248.41,923.15,1386.07,816.97,1196.92,1314.92,578.67,488.55,224.25,430.09,1013.25,625.20,1361.34,1579.07,943.74,735.72,1866.60,0,70.51,863.83,681.98,1195.76,2879.56,941.85,1115.92,319.55,767.75,882.91,537.75,921.64
afarina,13250.87,0,0,0,0,0,0,111.75,0,6.06,445.90,423.63,0,501.69,0,1442.38,1268.90,558.89,336.36,0,179.69,282.09,0,1227.17,0,835.84,0,0,307.21,0,67.46,0,345.30,31.34,0,507.05,1492.17,405.00,0,1246.79,0,59.24,0.82,26.54,280.11,366.07,0,68.60,0,0,174.99,251.81,0
along,11631.14,0,972.73,352.04,0,49.22,276.05,0,6.31,0,461.32,740.97,0,146.07,0,725.42,464.90,572.55,489.60,607.65,0,52.22,0,66.61,0,1187.74,498.94,0,483.38,0,1.96,0,0,0,0,91.91,441.83,110.81,0,47.04,0,0,323.66,0,927.52,803.79,0,571.77,0,0,0,157.12,0
angelsfreeek,35316.78,0,508.89,630.30,1178.53,2433.84,956.82,202.09,3.73,23.14,921.60,693.46,27.36,793.10,614.82,2122.02,1105.74,884.77,762.96,689.61,204.79,299.36,63.97,345.25,763.84,1375.52,355.17,926.97,794.60,436.55,480.71,68.49,218.15,873.31,603.74,96.70,1334.16,941.26,732.27,1186.30,0,0,455.83,498.80,1017.52,2933.45,941.85,588.63,63.18,677.48,470.35,391.33,624.50
atsiatas,9427.14,0,269.27,0,353.40,2385.85,15.00,346.26,3.59,38.91,0,138.28,0,0,0,44.31,257.74,0,0,325.27,395.40,189.75,0,0,0,23.23,78.20,82.24,51.66,0,0,0,430.09,179.99,178.32,1130.00,449.10,0,76.49,386.11,0,70.51,0,0,72.38,557.67,363.84,396.69,0,131.88,0,0,5.72
barefoot_driver,32227.25,0,266.37,711.65,431.45,1419.28,916.74,184.73,3.59,38.91,329.77,719.08,0,794.12,561.60,2199.08,1160.70,884.77,767.80,914.53,145.06,108.93,0,1184.11,923.15,1386.07,374.16,928.25,571.11,577.59,488.55,74.11,69.42,999.87,625.20,72.13,1182.53,943.74,735.72,410.77,0,43.54,478.02,681.98,978.29,1671.00,941.85,669.09,70.18,393.31,832.57,441.17,921.64
baugh17,3512.80,0,0,0,0,0,0,121.42,0,13.47,0,0,0,0,0,0,0,0,0,0,208.04,33.66,0,0,0,0,0,0,0,0,0,54.16,234.65,0,0,1646.25,95.72,0,0,956.02,0,0,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,34739.15,401.89,837.25,578.49,898.36,1943.48,956.82,261.10,11.83,38.91,1368.34,1024.81,54.18,707.39,618.24,1722.73,1223.43,614.40,827.57,357.88,210.75,498.52,50.36,1120.80,916.47,876.45,550.32,805.10,583.39,358.71,384.22,98.63,18.23,821.65,145.98,577.17,1579.07,664.28,732.27,1125.29,0,29.51,435.20,489.39,1009.66,1990.59,706.88,794.68,79.80,753.26,813.96,486.79,584.65
bhemphill,27098.18,965.92,566.71,351.79,799.52,512.15,891.84,46.52,0,34.02,1094.41,511.30,0,794.12,536.61,1819.22,902.41,709.41,276.90,328.51,129.54,269.55,98.97,706.09,522.00,1083.76,666.60,574.68,89.04,258.73,488.55,34.02,198.56,549.45,162.67,715.81,1153.38,647.73,724.48,1160.78,0,21.99,223.64,511.48,579.01,1864.82,402.32,184.63,285.50,491.08,372.77,107.54,677.64
bickendan,10514.88,0,0,124.79,565.73,1719.54,0,105.63,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.43,55.04,0,0,325.83,574.05,302.06,138.35,770.11,0,357.71,0,0,0,220.61,583.98,411.03,0,0,735.72,0,0,0,0,114.71,0,893.60,575.61,0,158.40,415.75,146.75,0,69.34
bm7,3544.06,0,0,0,0,0,300.28,0,0,0,0,12.38,0,559.37,0,753.81,346.78,4.35,209.23,0,0,0,0,94.91,93.76,255.43,0,0,0,0,464.73,0,0,0,0,0,69.13,0,0,0,0,0,0,0,252.30,0,0,0,0,0,74.90,0,52.72
bobcobb,32088.99,0,361.77,512.92,1053.09,1851.61,894.01,276.40,4.89,28.04,1227.94,876.19,0,458.71,492.03,1825.81,903.07,577.42,582.48,471.28,389.33,287.45,66.94,51.96,582.45,1010.13,291.43,891.78,801.65,577.59,478.13,16.42,160.87,833.08,625.20,753.87,1025.46,613.68,727.84,1129.24,0,43.54,453.32,422.12,995.24,2633.80,902.82,570.58,132.19,734.68,442.26,421.80,624.50
bogdymol,1903.32,0,117.48,0,78.50,285.21,0,0,3.74,28.04,261.52,272.51,25.83,0,0,62.60,0,0,0,0,0,122.18,0,0,0,0,0,0,99.85,0,0,0,68.36,0,157.32,17.16,0,0,0,39.37,0,0,107.86,0,9.47,0,125.45,20.86,0,0,0,0,0
bulldog1979,4074.50,0,0,0,0,115.72,0,0,0,0,0,0,0,0,0,683.15,297.39,0,0,0,0,176.68,0,1133.11,208.26,53.63,0,0,0,0,0,0,0,0,0,0,550.88,0,0,186.05,0,0,0,0,0,0,0,0,0,0,669.63,0,0
cabiness42,19675.93,0,518.16,279.41,563.37,481.82,938.82,0,11.83,16.65,543.25,555.65,0,316.58,0,1415.93,1296.39,466.08,671.11,62.70,0,337.65,0,836.16,577.46,597.55,220.74,474.83,192.58,356.62,464.73,0,210.44,615.19,0,2.74,893.24,497.86,0,801.89,0,0,197.16,415.15,629.85,706.83,350.05,374.42,0,165.74,881.70,292.35,445.23
capn,19682.48,0,742.96,149.38,219.20,49.51,701.36,309.25,11.83,38.24,76.63,279.34,0,21.53,199.08,811.11,915.85,563.00,624.02,261.30,390.25,461.52,368.62,0,0,774.73,174.10,852.79,853.09,72.46,342.70,216.49,382.11,0,0,1177.73,1246.89,0,0,1731.84,0,46.92,340.16,221.84,702.42,814.40,502.62,948.19,285.50,0,218.57,481.97,100.98
chaddean,30560.91,448.28,673.73,486.64,799.14,1174.86,339.33,230.97,11.83,38.91,1299.17,1152.34,26.04,493.58,487.69,980.06,880.38,222.04,565.01,771.88,483.57,498.52,364.90,94.42,426.05,958.14,588.37,807.21,1201.81,274.25,451.88,224.25,331.10,838.60,174.41,1085.87,1154.84,403.29,693.27,1298.54,24.10,52.45,786.01,502.69,1010.87,1451.08,390.40,1115.92,188.58,218.68,337.32,452.94,594.69
charliezeb,45012.82,0,944.50,667.19,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.54,1250.34,0,793.84,504.89,2133.05,1202.03,677.95,806.39,772.32,564.55,497.71,371.31,1211.18,706.69,1378.88,802.10,1160.30,1260.07,495.94,485.66,224.25,430.09,1013.25,625.20,1742.83,1577.73,822.16,735.72,1866.60,19.16,70.51,863.83,488.14,1112.16,3120.61,900.65,1115.92,319.55,767.75,799.22,537.75,635.88
cinx,96.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.88,0,0,1.23,0,0,0,9.87,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,18202.31,0,292.49,263.98,29.14,183.80,449.16,292.50,11.83,38.91,397.80,226.76,0,28.36,72.54,495.54,670.79,433.26,326.94,430.22,564.55,498.52,371.31,161.54,581.31,257.04,82.39,552.83,744.48,0,0,224.25,430.09,0,117.56,1742.83,1398.76,0,14.57,1866.60,0,70.51,398.19,415.15,300.38,24.80,284.93,863.74,312.66,322.05,224.19,523.36,209.71
clark1mt,14860.15,0,451.90,263.05,313.33,971.89,0,110.06,11.83,28.04,432.84,703.40,0,14.24,72.54,248.44,482.30,0,642.27,476.47,222.23,419.94,3.62,1162.38,232.94,46.47,220.74,551.27,353.81,0,1.75,16.42,127.54,378.03,36.07,425.49,904.28,388.43,496.01,711.66,0,43.54,129.14,478.11,351.74,333.03,0,762.62,7.48,101.88,189.64,331.57,209.71
clong,10685.68,0,981.71,350.33,0,72.25,110.76,172.61,6.37,16.65,685.67,1064.21,0,0,0,286.88,273.89,96.25,670.22,287.70,107.01,94.89,0,14.66,0,708.88,545.83,0,834.16,0,0,0,107.18,0,10.72,33.65,63.06,0,0,4.19,0,43.54,562.88,0,1024.14,447.56,0,850.74,0,0,0,157.12,0
codyg1985,20710.34,0,1013.34,707.36,0,43.37,714.36,0,3.59,28.04,837.74,1031.40,0,154.27,0,1021.15,910.57,534.35,849.57,682.60,0,406.72,0,1098.99,22.07,1078.97,819.30,0,522.12,0,0,0,298.10,9.04,0,642.94,829.62,622.00,0,906.83,0,0,514.30,366.09,1163.66,1358.62,0,704.33,0,0,384.37,430.56,0
compdude787,2504.63,0,0,0,15.39,0,229.28,0,0,0,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,329.75,0,0,0,0,0,0,0,0,0,0,592.85,0,0,0,0,0,0,0,210.48,0,0,754.90,0,0,19.85
crosboro7,12094.18,0,0,0,287.80,1069.33,106.46,275.22,4.89,16.65,523.78,146.30,12.34,311.10,456.27,633.89,157.77,0,0,0,496.75,189.99,156.22,0,288.60,0,0,237.66,511.31,0,462.18,137.27,196.19,0,398.10,772.87,341.81,0,530.30,516.53,0,14.69,258.84,422.12,0,63.97,657.86,180.12,306.90,292.34,232.35,0,427.42
cyhighways,5649.48,0,0,0,0,0,0,0,1.18,0,77.20,0,0,650.30,0,807.68,435.05,18.06,201.00,0,0,83.41,0,0,679.14,521.39,0,0,407.49,0,93.36,0,0,0,0,36.52,357.74,0,0,226.53,0,0,204.60,485.63,123.37,0,0,28.63,0,0,189.64,0,21.58
dantheman,6945.25,0,0,0,0,0,0,280.47,3.17,38.91,164.04,114.18,0,0,0,227.67,174.03,0,0,0,535.88,242.09,307.37,77.64,0,0,0,0,449.97,0,0,185.36,319.65,0,0,1509.97,312.77,0,0,647.47,0,28.03,201.90,0,113.00,0,0,558.02,318.97,0,108.56,26.15,0
dave1693,15061.85,0,461.34,0,45.52,241.20,449.16,288.33,11.83,38.91,193.06,378.21,0,56.33,0,917.69,620.96,453.41,16.12,61.09,304.40,498.52,0,3.63,334.64,485.09,174.10,226.40,926.13,357.62,281.50,25.01,430.09,0,87.77,1037.88,864.58,0,0,1667.69,0,68.79,319.07,0,269.87,0,364.99,1082.71,0,0,403.12,344.79,270.33
dcharlie,19999.00,285.69,0,429.04,0,160.14,815.33,211.22,11.83,16.65,982.76,656.00,30.31,705.01,279.60,1589.88,814.35,675.88,511.05,0,167.02,335.80,103.90,453.84,666.78,923.84,0.22,579.97,83.79,421.20,485.28,32.43,65.72,0,0,596.07,656.25,519.82,524.39,573.02,0,40.64,386.55,681.98,551.00,672.63,308.17,43.04,130.73,61.06,882.91,67.87,808.33
dcm55343,24922.38,0,178.33,296.44,0,39.62,435.00,346.26,11.83,38.91,1244.74,1260.53,0,622.05,0,1727.19,1023.27,665.73,632.77,0,564.55,498.52,325.90,779.17,923.15,472.30,0,0,1316.75,145.06,360.40,224.25,430.09,13.85,0,1667.59,1541.56,330.79,0,1852.70,0,70.51,780.23,49.65,999.40,107.97,0,1115.92,303.67,203.05,857.13,465.52,0
dctransit,2491.69,0,0,0,0,0,0,0,4.68,16.65,0,0,0,0,0,0,0,0,0,0,0,329.20,0,0,0,0,0,0,918.38,0,0,0,141.82,0,0,0,0,0,0,399.94,0,0,0,0,0,0,0,681.03,0,0,0,0,0
deathtopumpkins,11816.30,0,243.92,287.27,0,77.89,0,346.26,10.53,38.91,100.62,145.98,0,0,0,400.83,380.52,0,0,54.40,564.55,382.87,371.31,194.23,0,301.45,174.10,0,548.71,0,0,224.25,395.17,226.76,0,1317.65,796.12,583.78,0,1167.21,0,70.51,254.88,0,637.17,179.36,0,965.00,319.55,0,14.27,40.28,0
dfilpus,20250.07,0,50.02,287.27,442.82,325.85,145.21,183.46,10.53,38.91,856.18,687.88,2.43,414.26,281.99,1098.41,743.80,4.63,402.75,0,252.76,329.49,150.03,1120.16,124.82,796.66,0,329.75,1320.52,0,0,53.03,194.73,358.71,119.57,848.71,979.17,536.44,655.26,1386.10,0,38.47,798.49,442.89,607.97,266.37,98.90,871.59,60.48,620.19,332.87,432.58,146.99
dgolub,2687.93,0,0,0,0,0,0,286.83,4.18,38.91,0,0,0,0,0,0,0,0,0,0,219.65,316.68,0,0,0,0,0,0,0,0,0,0,358.83,0,0,733.21,0,0,0,385.33,0,47.39,0,0,0,0,0,204.58,0,0,0,92.34,0
dharwood,35822.36,702.23,558.93,453.98,435.66,1906.62,740.38,212.11,11.83,38.91,1346.28,707.42,54.18,717.03,396.40,1924.84,1105.99,884.77,637.91,646.11,475.24,496.48,257.60,1100.21,475.55,1386.07,422.79,699.60,928.59,223.86,485.26,158.11,377.85,440.91,613.86,1653.18,1245.36,657.54,303.62,1676.28,27.61,70.51,730.56,654.51,837.77,2280.92,466.01,946.05,319.55,511.89,614.88,275.23,527.34
dlsterner,10463.96,0,424.81,0,0,62.71,0,111.75,11.83,38.91,986.37,819.88,0,0,0,0,100.12,0,311.80,7.73,194.92,498.52,1.28,277.84,0,0,116.29,0,969.43,0,0,112.77,145.09,0,58.00,338.14,566.38,0,0,1537.12,0,51.44,673.75,0,323.20,0,0,1115.92,70.18,0,0,537.75,0
dnthrox,30132.25,0,514.40,435.12,508.29,419.68,454.02,346.26,11.83,38.91,1125.31,713.43,23.64,311.10,486.66,806.53,960.69,476.21,683.95,502.83,564.55,498.52,301.25,577.60,790.11,430.66,324.35,699.15,662.51,357.71,462.18,209.19,415.17,629.30,553.01,1737.40,1396.52,334.85,490.63,1852.70,0,70.51,538.62,347.40,890.32,1646.59,941.85,1115.92,319.55,527.36,517.02,537.75,573.11
dognm16,361.76,0,0,0,0,361.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,4628.36,0,0,75.06,0,0,0,230.69,5.19,38.91,219.58,0,0,0,0,0,0,0,319.87,0,226.28,291.19,7.63,0,0,28.41,0,0,268.96,0,0,16.42,304.69,0,0,180.24,0,0,0,741.48,0,18.04,0,0,630.97,0,0,761.84,0,0,0,262.91,0
dougtone,3568.17,0,87.62,296.79,397.24,667.05,625.93,234.51,11.83,38.91,742.23,466.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
drebbin37,23831.35,0,332.95,393.14,189.82,183.71,208.56,346.26,0.61,28.04,840.10,405.74,0,625.14,193.41,1615.42,889.46,109.60,592.04,548.23,421.77,374.06,303.41,638.57,709.12,1029.28,212.92,804.58,738.54,356.62,364.40,127.30,399.03,386.01,522.18,1362.28,952.13,282.28,343.36,1212.91,0,70.51,301.40,500.27,530.88,536.96,552.24,627.21,239.56,501.68,337.60,368.97,221.08
drfrankenstein,3895.34,0,0,0,0,0,0,108.26,10.53,28.04,0,0,0,0,0,70.05,46.03,0,0,0,117.95,209.83,305.04,400.38,0,0,0,0,280.84,0,0,210.36,295.94,0,0,784.02,0,0,0,333.54,0,0,0,0,0,0,0,374.96,319.55,0,0,0,0
dscarroll,161.69,0,0,0,0,0,0,0,0,0,11.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.47,0,0,0,136.71,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,4088.57,0,0,0,0,0,0,0,0,0,17.26,0,0,776.72,0,1175.55,46.03,355.49,0,0,0,0,0,440.97,213.86,576.74,0,0,0,0,366.86,0,0,0,0,0,0,0,0,0,0,0,0,112.59,0,0,0,0,0,0,6.51,0,0
duke87,32096.94,1079.13,413.08,479.03,854.57,1203.92,563.66,346.26,11.83,38.91,1242.69,976.08,0,44.18,498.05,1183.38,678.36,478.64,629.52,459.90,564.55,498.52,371.31,401.49,355.28,847.61,328.47,171.22,1166.50,201.28,65.25,224.25,430.09,559.33,188.63,1742.83,1419.83,723.88,721.46,1866.60,0,70.51,724.55,286.63,915.31,2586.56,215.32,1115.92,319.55,540.05,661.68,537.75,93.51
dylucktrocket,4478.34,0,0,0,0,527.38,0,0,0,0,344.12,482.06,0,0,0,255.86,307.75,0,249.88,0,0,218.53,0,0,6.22,0,0,0,325.05,6.96,0,0,0,0,71.47,0,0,0,301.55,2.57,0,0,309.31,0,283.21,62.82,0,237.42,0,249.43,0,236.75,0
eidderf,7149.01,0,0,0,301.78,0.69,454.24,0,0,0,158.70,364.63,0,794.12,354.50,994.62,49.82,3.62,94.58,0,0,0,0,0,281.78,450.54,0,510.68,0,0,380.96,0,0,0,0,0,0,0,387.31,0,0,0,0,433.48,184.57,0,240.14,0,0,412.57,140.12,0,155.58
electronym,8036.80,0,67.17,0,0,164.14,0,267.94,3.73,23.14,314.78,414.55,0,0,0,29.50,438.87,0,316.45,51.37,369.17,180.53,240.94,0,0,0,78.20,0,404.13,0,0,134.31,227.60,77.78,9.98,622.18,1019.31,0,0,785.18,0,43.54,317.99,0,329.97,0,33.26,729.15,127.14,0,0,214.81,0
epzik8,10062.91,0,0,346.72,0,0,449.16,229.28,11.83,38.91,350.11,114.18,0,154.55,120.87,161.37,158.23,430.12,207.55,0,201.65,492.61,311.95,0,0,698.29,2.30,223.09,300.19,0,2.89,19.95,229.76,0,0,159.85,248.08,16.43,0,1128.45,0,66.66,389.50,482.54,353.18,0,522.68,840.65,110.30,14.49,0,264.85,209.71
es92,2919.42,0,233.37,288.17,0,0,81.58,0,0,0,0,0,0,0,0,0,138.24,0,162.64,426.63,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,560.59,0,0,0,0,0,0,0,336.25,517.85,0,0,0,0,0,0,0
eth,6541.93,0,245.19,0,0,130.72,0,163.68,11.83,38.91,719.74,1260.53,36.86,0,0,0,0,0,0,12.95,170.37,495.95,1.73,0,0,0,0,0,838.35,0,0,106.67,73.82,0,0,23.53,0,0,0,53.63,0,43.54,419.02,0,398.81,0,0,900.62,52.65,0,0,342.81,0
extremebandman,6259.82,0,0,0,0,0,124.48,123.24,11.83,38.91,6.59,0,0,0,0,0,14.95,0,0,0,0,488.52,0,565.11,0,0,0,0,472.39,0,0,0,378.93,0,0,752.02,833.94,0,0,1856.01,0,0,42.98,0,0,0,0,437.37,0,0,0,112.54,0
foresthills93,15068.16,0,365.05,353.32,0,0,0,330.12,11.83,38.91,1053.47,726.66,0,206.78,0,535.44,499.08,62.13,411.29,181.10,445.38,497.71,104.06,364.70,0,661.62,283.28,0,862.64,0,0,219.79,414.59,0,0,928.70,950.75,0,0,1191.15,0,50.97,614.19,0,751.73,0,0,1106.41,319.51,0,0,525.80,0
froggie,25958.65,0,1008.81,680.54,0,100.24,0,346.26,11.83,38.91,933.79,713.00,54.18,589.60,0,1982.83,962.91,19.62,640.73,860.63,536.51,498.52,371.31,338.29,922.08,934.75,816.97,0,1072.45,94.27,9.44,224.25,409.14,206.30,0,1578.56,1201.82,250.56,53.38,1829.83,0,70.51,606.33,79.58,1088.95,530.20,129.87,1115.92,319.55,323.82,660.93,527.04,213.62
georgiaroadgeek,5746.28,0,526.19,0,0,135.38,0,33.88,9.66,0,1294.73,1252.38,0,0,0,0,0,0,200.81,0,45.43,10.02,0,73.20,10.77,0,35.17,0,494.94,0,0,0,0,0,19.77,0,213.59,0,0,0,0,43.54,479.72,0,557.81,0,0,309.30,0,0,0,0,0
gimmicks,5415.73,0,0,19.80,0,0,417.22,0,0,0,157.51,358.96,0,30.87,0,712.06,460.40,458.26,287.55,0,0,152.43,0,0,0,958.81,0,0,0,0,0,0,66.58,0,0,0,343.46,0,0,324.10,0,0,0,0,184.57,0,0,241.45,0,0,46.04,195.67,0
gman2337,20566.07,0,473.04,360.22,0,659.56,382.83,169.22,5.83,14.11,991.79,720.54,0,565.83,264.11,1298.04,1134.49,494.20,604.17,257.15,91.77,217.84,0,1034.38,418.78,938.79,82.39,112.66,505.98,356.62,377.07,184.51,34.96,0,277.08,829.42,1293.55,339.49,0,877.60,0,17.51,543.72,382.92,792.62,931.97,430.03,574.47,110.98,0,160.59,231.66,21.58
golubcar,554.22,0,0,0,0,0,0,59.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.60,0,0,249.42,0,0,0,82.64,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,10904.82,0,9.83,0,0,301.53,0,148.39,3.09,23.14,910.41,675.28,0,0,12.21,320.11,633.02,0,645.77,0,174.83,300.69,19.40,201.57,0,313.99,0,0,344.44,0,0,94.67,308.33,0,13.19,778.72,1496.94,47.60,0,1609.22,0,0,362.13,0,206.06,0,0,306.33,0,124.64,5.16,514.12,0
griffith,10442.50,0,313.71,0,0,20.63,0,296.51,11.83,38.91,1273.62,563.49,0,183.56,0,238.45,157.29,0,234.74,14.49,459.05,191.34,361.48,9.82,0,0,0,0,615.88,0,0,157.20,417.94,0,0,1306.23,473.61,0,0,1172.81,0,47.39,455.83,0,243.39,0,0,755.43,223.76,123.06,40.77,40.28,0
happy5214,7565.86,0,0,336.35,942.67,1157.22,284.65,0,0,0,0,0,54.18,0,0,966.18,0,430.12,0,0,0,0,0,0,0,654.75,0,0,0,0,0,0,0,782.35,0,0,0,497.86,0,0,0,0,0,0,0,1459.55,0,0,0,0,0,0,0
harvey,2130.01,0,0,0,0,0,0,98.06,0,0,446.37,255.52,0,0,0,0,0,0,0,0,82.73,147.56,73.17,0,0,0,0,0,94.70,0,0,16.42,0,0,0,71.59,0,0,0,97.14,0,0,176.60,0,64.49,0,0,505.66,0,0,0,0,0
highplainstrvlr,24149.08,0,316.13,201.20,1181.71,1530.12,956.82,111.75,0,0,56.97,553.75,24.14,744.81,566.82,1264.77,699.38,794.33,209.29,505.95,64.91,22.76,51.85,526.88,923.15,776.73,86.93,963.29,202.37,357.71,404.02,59.73,17.59,1013.25,611.94,286.57,369.61,604.38,389.63,255.41,0,43.54,319.00,524.88,338.83,2391.60,902.67,10.09,11.46,349.04,448.15,181.55,921.64
hoopitypoop,21390.46,0,0,0,622.08,753.06,200.20,105.63,0,0,238.77,1052.29,0,526.93,491.11,2131.93,1195.97,211.19,684.53,12.05,55.04,180.50,0,1201.38,452.89,738.97,0,78.06,862.72,155.11,485.28,0,70.38,198.74,415.94,114.16,1402.59,32.02,209.90,1183.68,0,0,653.70,534.42,750.96,875.47,276.44,270.94,7.48,60.55,647.63,406.22,843.55
hoss6884,12074.45,0,0,0,405.54,0,169.41,98.06,0.64,17.81,200.31,262.03,0,211.12,0,1615.39,870.84,22.38,284.01,11.58,207.88,390.66,0,264.30,1.22,745.36,0,0,120.93,0,58.01,0,280.43,0,28.22,778.61,1579.07,0,43.22,1830.23,0,0,208.15,0,35.06,0,0,358.76,0,170.06,489.89,315.28,0
htm_duke,13728.48,0,0,0,0,24.74,0,346.26,11.83,38.91,717.98,186.07,0,8.52,0,394.72,354.48,0,287.19,0,564.55,498.52,371.31,0,468.12,107.40,0,0,1275.96,78.48,2.89,224.25,430.09,0,0,1742.83,402.74,0,0,1368.66,0,70.51,537.18,283.09,411.60,326.60,0,1115.92,319.55,0,291.98,465.52,0
hurricanehink,17512.64,328.73,67.17,359.32,342.47,170.16,504.92,313.55,11.83,28.04,1115.64,336.51,1.66,455.59,476.43,253.51,408.87,0,206.68,91.78,276.21,280.26,244.88,258.70,280.21,591.08,375.00,290.51,547.02,356.62,468.99,16.42,158.47,378.03,137.31,499.19,618.83,336.87,357.19,844.56,0,43.54,308.35,483.23,669.76,179.36,724.71,840.43,153.52,507.90,1.94,195.16,615.54
ibexto,7754.73,0,0,0,0,272.27,0,98.06,0,0,0,0,46.70,482.15,352.14,329.65,353.60,0,0,0,59.84,0,359.94,0,0,444.29,0,552.83,0,0,462.18,16.42,0,0,0,558.05,631.66,0,396.56,397.59,0,0,0,484.01,0,72.16,149.96,0,0,619.11,0,0,615.54
