Traveler,Total,NLD
ChrisZwolle,1558.75,1558.75
afarina,47.42,47.42
bhemphill,266.40,266.40
bickendan,128.91,128.91
cinx,311.32,311.32
cougar1989,165.92,165.92
dharwood,492.99,492.99
dscarroll,6.32,6.32
eucitizen,243.36,243.36
johninkingwood,88.84,88.84
michih,1558.75,1558.75
niels,1468.15,1468.15
panda80,387.94,387.94
philimon,727.81,727.81
riiga,53.14,53.14
sneezy,141.02,141.02
snowmatt8,17.01,17.01
tomhart,18.92,18.92
ua747sp,263.75,263.75
valedc03ls,80.12,80.12
yipcoyote,152.50,152.50
TOTAL,1558.75,1558.75
