Traveler,Total,VA
1995hoo,1223.92,1223.92
7_8,13.24,13.24
Based8,31.52,31.52
Beerman,188.31,188.31
JamesMD,243.24,243.24
Ugnaught2,31.54,31.54
aaroads,263.72,263.72
afarina,0.77,0.77
along,15.13,15.13
angelsfreeek,9.51,9.51
atsiatas,15.13,15.13
barefoot_driver,37.97,37.97
bejacob,931.63,931.63
bhemphill,75.32,75.32
bobcobb,15.43,15.43
bogdymol,18.57,18.57
cabiness42,45.56,45.56
capn,230.98,230.98
chaddean,478.86,478.86
charliezeb,808.60,808.60
cl94,202.06,202.06
clark1mt,147.39,147.39
clong,15.13,15.13
codyg1985,58.07,58.07
crosboro7,4.24,4.24
cyhighways,2.88,2.88
dantheman,65.55,65.55
dave1693,1819.05,1819.05
dcm55343,1760.90,1760.90
dctransit,6.52,6.52
deathtopumpkins,884.74,884.74
dfilpus,787.36,787.36
dgolub,35.64,35.64
dharwood,548.62,548.62
dlsterner,206.08,206.08
dnthrox,33.50,33.50
dough4872,49.93,49.93
drebbin37,234.68,234.68
drfrankenstein,21.27,21.27
duke87,335.79,335.79
dylucktrocket,12.51,12.51
electronym,24.04,24.04
epzik8,192.04,192.04
eth,71.86,71.86
extremebandman,25.81,25.81
foresthills93,341.04,341.04
froggie,3409.46,3409.46
georgiaroadgeek,6.52,6.52
gimmicks,6.52,6.52
gman2337,21.41,21.41
gpw,20.53,20.53
griffith,102.04,102.04
harvey,17.66,17.66
hoopitypoop,3.16,3.16
hoss6884,34.68,34.68
htm_duke,4883.84,4883.84
hurricanehink,85.58,85.58
imgoph,76.21,76.21
inagaddadavida,184.91,184.91
intheam,204.01,204.01
jackgaynor,45.80,45.80
jayhawkco,8.61,8.61
jbum86MASTER,15.13,15.13
jeffm,72.59,72.59
jerseyman4,417.71,417.71
jimvette,139.52,139.52
jjbers,8.61,8.61
johninkingwood,258.15,258.15
jonfmorse,344.32,344.32
jpinyan,63.53,63.53
jstalica,5.02,5.02
justjake,833.65,833.65
jweeks,22.91,22.91
jwood,6.52,6.52
keithcavey,65.52,65.52
kjslaughter,117.47,117.47
klundgren,98.71,98.71
kramer,16.05,16.05
kurzov,15.13,15.13
lamsalfl,33.50,33.50
lkefct,818.69,818.69
lowenbrau,154.04,154.04
mapcat,1228.91,1228.91
mapmikey,4882.23,4882.23
mariethefoxy,110.96,110.96
markkos1992,1706.46,1706.46
master_son,33.89,33.89
mc49399,415.84,415.84
mefailenglish,1521.49,1521.49
mikeandkristie,1162.14,1162.14
mirage45331,908.29,908.29
mojavenc,10.64,10.64
morriswa,174.49,174.49
mr_matt_k,38.39,38.39
mvak36,17.82,17.82
mwasleski,23.94,23.94
myselfalso,67.69,67.69
neilbert,20.49,20.49
new_friends_gr,54.36,54.36
ngrier,491.16,491.16
njroadhorse,571.38,571.38
noelbotevera,7.07,7.07
norheim,54.55,54.55
nrm1221,292.18,292.18
ntallyn,123.91,123.91
okroads,141.12,141.12
opspe,139.02,139.02
oscar,3432.43,3432.43
osu97gp,33.03,33.03
osu_lsu,0.90,0.90
pahighways,617.20,617.20
philman,16.65,16.65
pianocello130,24.01,24.01
pnrrth,80.11,80.11
polabare,2.70,2.70
presidentman,33.99,33.99
ran4sh,18.37,18.37
rebelgtp,309.03,309.03
regoarrarr,107.43,107.43
rickmastfan67,21.79,21.79
rlee,51.85,51.85
roadgeek_adam,50.04,50.04
roukan,2.80,2.80
rschen7754,23.99,23.99
sbeaver44,146.09,146.09
sercamaro,26.05,26.05
sipes23,18.78,18.78
skatcher,147.12,147.12
skoutr1,16.39,16.39
slorydn1,15.13,15.13
sneezy,83.38,83.38
snowedin,15.13,15.13
ssgtcrusty,15.67,15.67
synkdorbit,18.12,18.12
tag42481,102.59,102.59
tarheel61581,207.62,207.62
tbwillie,3.30,3.30
tckma,379.89,379.89
terescoj,434.02,434.02
terminal_moraine,448.63,448.63
the_spui_ninja,33.02,33.02
thefxexpert,53.89,53.89
thing342,2011.95,2011.95
tikester,64.65,64.65
tjj25,58.80,58.80
ua747sp,277.91,277.91
valedc03ls,182.84,182.84
vdeane,20.42,20.42
verruckte_dan,81.56,81.56
verumsolum,215.69,215.69
vespertine,1339.70,1339.70
voyager105,241.79,241.79
w9tam,24.06,24.06
wadsteckel,196.66,196.66
whopperman,31.57,31.57
wphiii,733.42,733.42
xorodejon,66.63,66.63
yipcoyote,11.27,11.27
TOTAL,4883.84,4883.84
