Traveler,Total,AL,AR,GA,LA,MS,PR,SC
1,19.90,0,0,19.90,0,0,0,0
1995hoo,39.10,6.70,0,0,0,0,0,32.40
7_8,13.96,0,0,0,0,0,0,13.96
JamesMD,12.64,0,0,12.64,0,0,0,0
aaroads,183.20,23.08,5.77,77.46,10.33,21.21,0,45.34
along,11.92,0,0,0,0,0,0,11.92
barefoot_driver,4.40,0,4.40,0,0,0,0,0
bejacob,58.71,0.91,4.40,48.94,0,0,0,4.47
bhemphill,39.49,6.70,0,8.19,0,0,0,24.61
bobcobb,5.82,0,0,5.82,0,0,0,0
bogdymol,6.56,0,0,6.56,0,0,0,0
cabiness42,34.86,0,0,0,0,21.21,0,13.65
chaddean,12.93,0,0,5.18,0,0,0,7.75
charliezeb,35.78,0.91,4.40,7.15,7.66,0,7.87,7.79
cl94,60.10,0,0,53.44,0,0,0,6.66
clong,49.99,10.09,0,20.88,0,0,0,19.02
codyg1985,14.41,0,0,14.41,0,0,0,0
dave1693,4.36,4.36,0,0,0,0,0,0
dcm55343,161.09,0,0,100.07,0,0,0,61.02
dfilpus,37.20,0,0,4.79,0,0,0,32.40
dharwood,8.11,0,0,0,7.66,0,0,0.45
drebbin37,46.35,0,0,38.69,7.66,0,0,0
duke87,54.13,0.91,0,0,0,0,0,53.22
dylucktrocket,0.32,0,0,0,0,0,0,0.32
epzik8,53.22,0,0,0,0,0,0,53.22
eth,121.58,0,0,118.55,0,0,0,3.03
extremebandman,53.22,0,0,0,0,0,0,53.22
froggie,111.11,23.08,5.77,8.31,0,14.65,0,59.29
georgiaroadgeek,60.00,0,0,60.00,0,0,0,0
gpw,56.11,0,0,0,0,0,0,56.11
hoopitypoop,40.54,0,0,0,0,0,0,40.54
htm_duke,10.82,0,0,0,0,0,0,10.82
hurricanehink,21.21,0,0,0,0,21.21,0,0
imgoph,26.37,0,0,0,0,0,0,26.37
jbum86MASTER,11.71,0,1.37,0,10.33,0,0,0
jeffm,1.37,0,1.37,0,0,0,0,0
jerseyman4,153.32,0,0,89.28,0,0,0,64.04
jimvette,28.62,0,0,0,0,0,0,28.62
johninkingwood,58.47,0,0,45.98,10.33,0.39,0,1.76
justjake,65.20,6.70,1.37,57.14,0,0,0,0
jwood,7.66,0,0,0,7.66,0,0,0
keithcavey,32.26,2.49,0,18.09,0,0,11.68,0
kjslaughter,115.28,2.49,0,112.34,0,0,0,0.45
klundgren,82.07,2.33,0,73.71,0,0,0,6.03
kramer,0.45,0,0,0,0,0,0,0.45
lkefct,66.85,0,5.77,6.56,0,0,0,54.52
lowenbrau,58.50,0,0,47.68,0,0,0,10.82
mapcat,210.75,7.60,5.77,56.91,10.33,0,66.09,64.04
mapmikey,67.74,0,0,3.70,0,0,0,64.04
mariethefoxy,90.96,0,0,90.96,0,0,0,0
markkos1992,26.19,0,0,4.29,0,0,0,21.91
