Traveler,Total,DE
1995hoo,70.40,70.40
7_8,82.50,82.50
Beerman,163.98,163.98
JamesMD,82.87,82.87
aaroads,891.77,891.77
afarina,5.53,5.53
barefoot_driver,27.42,27.42
bejacob,118.03,118.03
bhemphill,49.38,49.38
capn,142.96,142.96
chaddean,657.58,657.58
charliezeb,405.26,405.26
cl94,309.44,309.44
clark1mt,68.63,68.63
codyg1985,6.00,6.00
dantheman,32.61,32.61
dave1693,163.36,163.36
dcm55343,275.05,275.05
deathtopumpkins,96.61,96.61
dfilpus,94.94,94.94
dgolub,209.46,209.46
dharwood,40.36,40.36
dlsterner,208.46,208.46
dough4872,663.73,663.73
drebbin37,80.06,80.06
drfrankenstein,57.53,57.53
duke87,434.65,434.65
epzik8,191.24,191.24
extremebandman,283.56,283.56
froggie,891.77,891.77
gman2337,2.55,2.55
griffith,63.65,63.65
harvey,7.35,7.35
hoopitypoop,16.92,16.92
hoss6884,229.54,229.54
htm_duke,891.77,891.77
hurricanehink,138.01,138.01
imgoph,47.34,47.34
inagaddadavida,34.78,34.78
intheam,97.88,97.88
iowahighways,6.10,6.10
jackgaynor,48.05,48.05
jeffm,55.90,55.90
jerseyman4,393.52,393.52
jimvette,41.81,41.81
johninkingwood,81.12,81.12
jonfmorse,107.00,107.00
jpinyan,57.19,57.19
jstalica,2.55,2.55
justjake,442.68,442.68
kjslaughter,6.71,6.71
klundgren,40.00,40.00
lkefct,554.34,554.34
lowenbrau,82.97,82.97
mapcat,177.72,177.72
mapmikey,891.77,891.77
mariethefoxy,134.97,134.97
markkos1992,65.30,65.30
master_son,56.43,56.43
mc49399,74.72,74.72
mefailenglish,128.02,128.02
mikeandkristie,63.99,63.99
mirage45331,254.52,254.52
mojavenc,48.58,48.58
mr_matt_k,37.35,37.35
mwasleski,15.13,15.13
myselfalso,111.64,111.64
neilbert,48.39,48.39
ngrier,186.76,186.76
njroadhorse,83.58,83.58
nrm1221,98.75,98.75
ntallyn,18.11,18.11
okroads,398.70,398.70
opspe,102.76,102.76
oscar,891.77,891.77
osu_lsu,68.92,68.92
pahighways,116.39,116.39
pnrrth,16.44,16.44
regoarrarr,40.85,40.85
roadgeek_adam,124.09,124.09
roukan,59.95,59.95
sbeaver44,523.67,523.67
sipes23,2.32,2.32
skatcher,60.47,60.47
tag42481,13.58,13.58
tarheel61581,56.93,56.93
tbwillie,22.86,22.86
tckma,68.45,68.45
terescoj,166.50,166.50
terminal_moraine,67.82,67.82
the_spui_ninja,27.73,27.73
thing342,87.31,87.31
tikester,218.30,218.30
ua747sp,45.96,45.96
valedc03ls,148.08,148.08
vdeane,21.85,21.85
verruckte_dan,218.13,218.13
verumsolum,74.52,74.52
vespertine,643.16,643.16
voyager105,6.31,6.31
wadsteckel,68.62,68.62
wphiii,311.01,311.01
xorodejon,0.06,0.06
yakra,14.91,14.91
TOTAL,891.77,891.77
