Traveler,Total,MA
1,548.74,548.74
10ACDawg,10.92,10.92
1995hoo,94.33,94.33
25or6to4,63.31,63.31
420Traveler,75.46,75.46
43054dude,52.87,52.87
5708skiguy,205.50,205.50
6lane,90.83,90.83
9voltbattery,42.71,42.71
AviaSmxle,9.16,9.16
Based8,12.51,12.51
Beerman,72.87,72.87
Ib3kii,130.80,130.80
JamesMD,72.88,72.88
M3200,640.04,640.04
Mapamagician,33.48,33.48
MatthewR,10.92,10.92
NWI_Irish96,101.69,101.69
RMA58,22.82,22.82
SK220,251.91,251.91
Stevashe,69.41,69.41
a3,217.97,217.97
aaroads,193.11,193.11
afarina,105.37,105.37
ajgrigg91,37.53,37.53
alex,95.16,95.16
allamericanroads,5.37,5.37
analogwavelength,130.34,130.34
andrepoiy_total,9.34,9.34
angelsfreeek,31.78,31.78
aterrypenak,17.13,17.13
atsiatas,260.22,260.22
barefoot_driver,36.69,36.69
baugh17,130.96,130.96
bejacob,179.15,179.15
ben114,702.89,702.89
bhemphill,114.50,114.50
bickendan,28.73,28.73
bigbrother,89.26,89.26
bmacs001,68.81,68.81
bobcobb,310.60,310.60
boilerup25,101.46,101.46
brendan,445.14,445.14
bulldog1979,4.99,4.99
buzzman,8.09,8.09
capn,225.63,225.63
cebarb98,26.20,26.20
chaddean,173.69,173.69
charliezeb,1298.24,1298.24
chart33,304.32,304.32
cl94,2102.39,2102.39
clark1mt,102.23,102.23
clong,10.92,10.92
cockroachking,15.37,15.37
compdude787,33.05,33.05
crosboro7,1015.16,1015.16
cvoight,5.47,5.47
cwogle,58.27,58.27
dantheman,2230.76,2230.76
dave1693,363.69,363.69
dcharlie,76.83,76.83
dcm55343,1685.54,1685.54
deathtopumpkins,3315.45,3315.45
dfilpus,191.46,191.46
dgolub-old,51.64,51.64
dgolub,99.11,99.11
dharwood,361.91,361.91
dlsterner,2.79,2.79
dnthrox,52.87,52.87
doorknob60,10.15,10.15
dough4872,196.99,196.99
dougtone,3309.98,3309.98
drebbin37,3315.45,3315.45
drfrankenstein,94.22,94.22
dsb15,25.34,25.34
duke87,3315.45,3315.45
electronym,423.79,423.79
epzik8,20.47,20.47
ericbell35,0.25,0.25
eth,25.65,25.65
fhmiii,23.77,23.77
finnedude,98.25,98.25
flroads,133.39,133.39
foresthills93,136.51,136.51
formulanone,529.76,529.76
froggie,2716.95,2716.95
fwydriver405,542.42,542.42
georgiaroadgeek,10.92,10.92
gman2337,60.67,60.67
gpw,85.52,85.52
griffith,243.87,243.87
gspeterson,2942.86,2942.86
harvey,17.04,17.04
highplainstrvlr,21.88,21.88
highway63,299.24,299.24
hoopitypoop,11.16,11.16
hoss6884,11.94,11.94
hsford,69.35,69.35
htm_duke,68.48,68.48
hugbear51,12.40,12.40
huntie97,17.52,17.52
hurricanehink,42.43,42.43
ibexto,25.39,25.39
ibwarner651,10.74,10.74
imgoph,92.97,92.97
inagaddadavida,50.37,50.37
intheam,29.62,29.62
jackflaps,9.71,9.71
jackgaynor,117.75,117.75
jaehak,43.56,43.56
jayhawkco,52.59,52.59
jimvette,259.37,259.37
jjbers,864.95,864.95
johninkingwood,343.69,343.69
jonfmorse,486.12,486.12
jonsamuels,38.92,38.92
jordancarrpeterson,12.72,12.72
jpinyan,441.91,441.91
jstalica,80.17,80.17
jt2020,46.92,46.92
jt2021,4.27,4.27
jt2022,41.50,41.50
jt2023,57.51,57.51
jt2024,3.96,3.96
julmac,45.88,45.88
junglmonty,30.12,30.12
justjake,95.94,95.94
jweeks,52.05,52.05
jwood,181.99,181.99
keithcavey,16.80,16.80
keithvh2014,37.95,37.95
kf4lhp,4.26,4.26
kj,53.28,53.28
kjslaughter,21.31,21.31
klundgren,191.08,191.08
konza520,151.98,151.98
kramer,116.39,116.39
kubbage,52.87,52.87
lakewy17,669.70,669.70
lamsalfl,11.14,11.14
lkefct,1073.00,1073.00
lowenbrau,33.95,33.95
mapcat,728.90,728.90
mapmikey,47.88,47.88
mariethefoxy,706.50,706.50
markkos1992,55.82,55.82
marnen,50.40,50.40
martindelaware,232.50,232.50
mattmoves93,101.97,101.97
mcmagi,46.36,46.36
mefailenglish,181.31,181.31
mikeandkristie,189.13,189.13
mirage45331,5.66,5.66
moabdave,47.10,47.10
mojavenc,61.73,61.73
mr_matt_k,21.48,21.48
mvak36,3.54,3.54
mwasleski,57.92,57.92
myselfalso,12.14,12.14
nationalscenicbyways,114.60,114.60
navigator,63.63,63.63
neilbert,2078.69,2078.69
neroute2,74.69,74.69
new_friends_gr,43.97,43.97
nezinscot,3315.45,3315.45
ngrier,335.13,335.13
njhighways,87.15,87.15
njroadhorse,48.77,48.77
noelbotevera,205.95,205.95
norheim,615.99,615.99
nrm1221,436.86,436.86
ntallyn,120.56,120.56
okroads,183.24,183.24
oldduck,160.63,160.63
opspe,12.40,12.40
oscar,548.73,548.73
osu_lsu,122.38,122.38
pahighways,59.52,59.52
paulthemapguy,119.18,119.18
pbryan,5.48,5.48
pderocco,2096.79,2096.79
pnrrth,242.29,242.29
presidentman,124.40,124.40
psiegel18,43.92,43.92
psvenk,49.59,49.59
radison,17.89,17.89
rebelgtp,17.22,17.22
regoarrarr,133.65,133.65
rlee,40.44,40.44
rmatley,1179.97,1179.97
roadgeek_adam,478.51,478.51
roadguy2,16.72,16.72
roadwaywiz,52.87,52.87
roukan,7.96,7.96
sbb618,37.61,37.61
sbeaver44,23.50,23.50
scott_stieglitz,164.91,164.91
scstrawn,12.05,12.05
sipes23,167.06,167.06
skatcher,128.73,128.73
sneezy,95.76,95.76
sounderbruce,15.97,15.97
squatchis,217.02,217.02
ssgtcrusty,20.91,20.91
ssoworld,108.43,108.43
stnyroads,61.31,61.31
stoneyrds,6.02,6.02
synkdorbit,130.36,130.36
tag42481,173.14,173.14
tbwillie,2961.44,2961.44
tckma,1293.85,1293.85
terescoj,1365.60,1365.60
terminal_moraine,542.65,542.65
the_spui_ninja,147.42,147.42
thefxexpert,0.74,0.74
thehighwayman3561,25.41,25.41
thestral1676,158.90,158.90
thing342,22.06,22.06
tikester,53.97,53.97
trobster,70.73,70.73
ua747sp,125.12,125.12
valedc03ls,260.50,260.50
vdeane,543.84,543.84
vespertine,954.30,954.30
vrooomed,109.43,109.43
w9tam,51.74,51.74
wadsteckel,471.75,471.75
walkabout44,52.87,52.87
webny99,76.05,76.05
whopperman,300.00,300.00
wphiii,53.84,53.84
yakra,420.72,420.72
TOTAL,3315.45,3315.45
