Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,10.78,0,0,0,0,10.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6lane,11.69,0,0,0,0,0,2.56,5.09,0,0,1.55,0,0,1.35,0,0,0,0,0,1.14
Aseluit,0.46,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,80.96,0,0,0,0,0,6.27,13.66,0,2.18,2.65,6.45,1.65,21.91,5.06,1.25,2.12,0,10.67,7.08
JamesMD,17.31,0,0,0,0,0,14.43,0,0,0,0,0,0,2.88,0,0,0,0,0,0
Mihai,262.45,0,0,0,0,0,75.23,163.81,0,0,3.64,0,0,10.35,9.43,0,0,0,0,0
RMA58,247.67,0,0,0,0,0,0,134.08,0,0,0,0,0,0,113.59,0,0,0,0,0
Snarf,600.35,0,0,0,0,0,61.41,12.10,0,88.65,1.55,0,0,428.34,5.06,0,2.12,0,0,1.14
afarina,118.25,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.96,10.02,7.82,1.14
bartpetat,434.72,0,1.73,0,0.52,16.52,87.23,0,0,0,1.55,0,22.08,111.05,165.51,10.26,0,0,0,18.27
bhemphill,1161.54,0,0,0,18.45,0,120.48,8.32,8.97,86.76,11.41,31.85,184.56,38.02,167.57,474.47,0,0,10.67,0
bickendan,35.43,0,0,0,0,0,0,34.79,0,0,0,0,0,0.64,0,0,0,0,0,0
bogdymol,633.01,0,0,0,0,8.20,131.40,461.41,0,0,0,0,12.73,6.43,0,0,0.59,8.33,3.93,0
boilerup25,26.81,0,0,0,0,0,0,26.81,0,0,0,0,0,0,0,0,0,0,0,0
boris,95.11,0,0,0,0,0,0,92.21,0,0,0,0,0,2.91,0,0,0,0,0,0
bubaclex,77.96,0,0,0,0,0,13.43,18.77,0,2.18,0,0,0,11.51,32.06,0,0,0,0,0
charliezeb,448.34,0,0,0,0,0,94.00,160.14,0,9.98,0,0,0,0,176.96,0,7.27,0,0,0
cinx,5018.66,0.88,0,0.46,42.71,0,1053.18,2470.46,13.01,238.56,16.98,328.94,246.51,11.30,429.49,5.64,67.85,64.28,9.21,19.18
cougar1989,1892.66,0,0,0,77.12,37.81,95.57,409.31,7.28,87.84,5.17,6.45,41.46,77.91,137.74,0,3.90,512.27,65.05,327.79
dantheman,7.42,0,0,0,0,0,0,7.42,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,84.06,0,0,0,0,0,16.59,38.55,0,0,0,0,0,10.27,18.66,0,0,0,0,0
dcm55343,1.06,0,0,0,0,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,911.46,0,0,0,2.58,13.33,127.83,176.58,0,68.25,4.40,0,0,53.00,381.23,62.62,4.38,0,17.27,0
duke87,33.83,0,0,0,0,0,0,0,0,0,0,0,0,11.20,0,0,0,22.63,0,0
emmaf,2397.52,0,1.73,0,40.38,21.68,584.50,1035.55,0,85.07,1.77,0,158.09,86.84,159.87,90.48,0.50,0,21.28,109.77
eucitizen,325.98,0,0,0,12.63,12.17,9.70,238.61,0,0,0,0,0,0,0,0,0,52.87,0,0
feliweigi,66.71,0,0,0,5.65,0,0,0,0,0,0,0,0,0,0,0,0,61.06,0,0
finnedude,132.51,0,0,0,0,0,0,0,7.28,0,6.96,0,58.44,0,0,59.82,0,0,0,0
griffith,330.19,0,0,0,0,0,265.22,34.39,10.08,4.81,0,0,11.69,4.00,0,0,0,0,0,0
johninkingwood,3.67,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,60.59,0,0,0,0,0,52.05,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,104.84,0,0,0,0,0,0,8.76,0,0,8.33,0,45.00,0,0,42.74,0,0,0,0
kramer,95.89,0,0,0,0,0,70.28,10.74,0,0,0,0,0,0,0,0,0,14.88,0,0
