Traveler,Total,CZE
6lane,21.81,21.81
Aseluit,50.46,50.46
ChrisZwolle,644.62,644.62
bartpetat,86.31,86.31
bickendan,100.50,100.50
bogdymol,505.55,505.55
boris,174.90,174.90
bubaclex,358.57,358.57
cinx,369.56,369.56
cougar1989,657.36,657.36
dharwood,131.31,131.31
duke87,203.34,203.34
eucitizen,809.84,809.84
feliweigi,214.54,214.54
julmac,208.53,208.53
kramer,19.22,19.22
martin0102,496.70,496.70
michih,857.82,857.82
ngrier,153.34,153.34
niels,349.08,349.08
panda80,340.19,340.19
philimon,80.70,80.70
rschen7754,150.97,150.97
spinoza,113.38,113.38
the_spui_ninja,3.03,3.03
tjj25,57.82,57.82
ua747sp,127.35,127.35
yqt1001,52.23,52.23
TOTAL,860.59,860.59
