Traveler,Total,KY,TN
10ACDawg,81.56,81.56,0.00
1995hoo,5.91,5.91,0
420Traveler,2.04,2.04,0
43054dude,28.00,28.00,0
6lane,6.25,6.25,0
7_8,7.62,7.62,0
9voltbattery,1.07,1.07,0
Based8,478.56,478.56,0
Bitmapped,618.38,618.38,0
DJCane,1.42,1.42,0
Echostatic,0.89,0.89,0
Ib3kii,373.97,373.97,0
JamesMD,324.49,324.49,0
Mapamagician,3.26,3.26,0
MatthewR,56.83,56.83,0
NWI_Irish96,780.25,780.25,0
RMA58,2.04,2.04,0
Redheadtraveler,0.94,0.94,0
Smeeg101,228.79,228.79,0
aaroads,182.14,182.14,0
adeilnkrm,32.99,32.99,0
afarina,108.34,108.34,0
allamericanroads,53.49,53.49,0
along,50.28,50.28,0
angelsfreeek,32.51,32.51,0
appalachiandhs,250.46,250.46,0
artraveler2213,260.19,260.19,0
aterrypenak,232.34,232.34,0
bamboobobby123,0.30,0.30,0
barefoot_driver,695.16,695.16,0
bejacob,1600.80,1600.80,0
bfergy1970,16.33,16.33,0
bhemphill,69.46,69.46,0
bm7,1.09,1.09,0
bobcobb,528.94,528.94,0
boilerup25,14.98,14.98,0
bojette,60.39,60.39,0
brendan,514.58,514.58,0
brio99,7.51,7.51,0
budleno,0.30,0.30,0
buzzman,77.83,77.83,0
capn,833.50,833.50,0
cenlaroads,26.71,26.71,0
chaddean,461.11,461.11,0
charliezeb,2829.55,2829.55,0.00
cl94,189.84,189.84,0
clark1mt,2.63,2.63,0
clong,243.64,243.64,0
codyg1985,414.78,414.78,0
cpatraveler,1110.09,1110.09,0
cvoight,79.42,79.42,0
cwogle,39.01,39.01,0
dave1693,1.70,1.70,0
dcharlie,7.23,7.23,0
dcm55343,216.44,216.44,0
dctransit,0.30,0.30,0
deathtopumpkins,98.56,98.56,0
dfilpus,231.96,231.96,0
dharwood,302.94,302.94,0
dlsterner,5.67,5.67,0
dnthrox,27.12,27.12,0
doorknob60,4.45,4.45,0
dough4872,27.38,27.38,0
dougtone,12.44,12.44,0
drebbin37,1500.22,1500.22,0
duke87,457.10,457.10,0
dy670,0.30,0.30,0
dylucktrocket,66.79,66.79,0
epzik8,2.38,2.38,0
ericbell35,0.30,0.30,0
ericnear,27.98,27.98,0
es92,0.30,0.30,0
extremebandman,105.44,105.44,0
fhmiii,79.24,79.24,0
flroads,215.32,215.32,0
foresthills93,320.58,320.58,0
formulanone,1184.52,1184.52,0
froggie,1247.50,1247.50,0
futureinterstates,4.24,4.24,0
garyp,0.30,0.30,0
gimmicks,2.04,2.04,0
gman2337,309.97,309.97,0
gpw,202.52,202.52,0
griffith,3.24,3.24,0
gspeterson,44.97,44.97,0
gtmkm98,0.30,0.30,0
gwshaw03,798.88,798.88,0
highplainstrvlr,2.04,2.04,0
highway63,181.07,181.07,0
hoopitypoop,453.94,453.94,0
hoss6884,4.44,4.44,0
hsford,258.92,258.92,0
htm_duke,230.59,230.59,0
hugbear51,4.02,4.02,0
hurricanehink,10.18,10.18,0
ibwarner651,3.36,3.36,0
imgoph,2.34,2.34,0
intheam,104.22,104.22,0
iowahighways,5.91,5.91,0
jackflaps,2.04,2.04,0
jackgaynor,308.20,308.20,0
jayhawkco,8.51,8.51,0
jbum86,12.44,12.44,0
jimvette,274.77,274.77,0
jjbers,1.95,1.95,0
joepcool14,13.62,13.62,0
johninkingwood,398.59,398.59,0
jonfmorse,222.90,222.90,0
jonsamuels,3.06,3.06,0
jstalica,517.97,517.97,0
jtstill,60.88,60.88,0
justjake,528.45,528.45,0
jweeks,2.04,2.04,0
jwood,0.30,0.30,0
keithcavey,0.60,0.60,0
keithvh2014,322.04,322.04,0
kf4lhp,27.43,27.43,0
kjslaughter,215.92,215.92,0
klundgren,7.49,7.49,0
konza520,207.12,207.12,0
kramer,14.19,14.19,0
kubbage,1.32,1.32,0
lamsalfl,27.12,27.12,0
lkefct,1667.40,1667.40,0
lowenbrau,418.55,418.55,0
mahon881,581.76,581.76,0
mapcat,21906.60,21906.59,0.00
mapmikey,456.34,456.34,0
mariethefoxy,21.05,21.05,0
markkos1992,507.55,507.55,0
martindelaware,10.02,10.02,0
mc49399,236.85,236.85,0
mefailenglish,385.91,385.91,0
mikeandkristie,718.78,718.78,0
mirage45331,2295.61,2295.61,0.00
morriswa,14.41,14.41,0
mpg,76.08,76.08,0
mvak36,33.45,33.45,0
mwasleski,4.13,4.13,0
nationalscenicbyways,196.06,196.06,0
navigator,31.82,31.82,0
neroute2,1.66,1.66,0
new_friends_gr,328.12,328.12,0
nezinscot,538.52,538.52,0
ngrier,24.59,24.59,0
njroadhorse,294.47,294.47,0
noelbotevera,9.15,9.15,0
norheim,3.48,3.48,0
ntallyn,729.90,729.90,0
ohroadscholar,259.39,259.39,0
okroads,1218.89,1218.89,0
oldduck,69.18,69.18,0
oscar,2156.59,2156.59,0
osu97gp,206.50,206.50,0
osu_lsu,604.66,604.66,0
ozarkman417,86.11,86.11,0
paddy,0.30,0.30,0
pahighways,9.07,9.07,0
paulthemapguy,105.41,105.41,0
pbryan,70.47,70.47,0
pderocco,2.04,2.04,0
pianocello130,88.70,88.70,0
pnrrth,452.10,452.10,0
presidentman,14.72,14.72,0
radison,32.09,32.09,0
redbirddan9,22.80,22.80,0
regoarrarr,1012.49,1012.48,0.00
rgentry,1.30,1.30,0
rlee,294.43,294.43,0
rmatley,0.83,0.83,0
roadgeek_adam,31.26,31.26,0
roadguy2,13.28,13.28,0
roadwarrior294,0.30,0.30,0
roadwaywiz,29.32,29.32,0
sbeaver44,150.16,150.16,0
scheidler,27.44,27.44,0
scott_stieglitz,231.52,231.52,0
shiggins,88.78,88.78,0
sipes23,64.43,64.43,0
skatcher,91.94,91.94,0
skoutr1,0.30,0.30,0
slorydn1,17.74,17.74,0
sneezy,143.96,143.96,0
snowmatt8,3.79,3.79,0
squatchis,494.67,494.67,0
ssgtcrusty,26.82,26.82,0
ssoworld,114.76,114.76,0
stoneyrds,6.09,6.09,0
tag42481,5.20,5.20,0
tckma,75.17,75.17,0
terescoj,45.72,45.72,0
terminal_moraine,1196.92,1196.92,0
the_spui_ninja,2.91,2.91,0
the_spui_ninja_mini,2.91,2.91,0
thefxexpert,34.29,34.29,0
thehighwayman3561,0.30,0.30,0
thestral1676,4.54,4.54,0
thing342,163.73,163.73,0
tikester,9.65,9.65,0
twinsfan87,2.04,2.04,0
ua747sp,26.10,26.10,0
valedc03ls,905.06,905.06,0
vdeane,0.75,0.75,0
verruckte_dan,137.49,137.49,0
vespertine,12045.68,12045.68,0.00
w9tam,126.53,126.53,0
wadsteckel,392.65,392.65,0
walkabout44,33.26,33.26,0
webny99,4.16,4.16,0
whopperman,64.80,64.80,0
wphiii,84.91,84.91,0
wxtraveller98,157.03,157.03,0
xcvxcvxcv,115.01,115.01,0
TOTAL,21950.08,21950.08,0.00
