Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,10.78,0,0,0,0,10.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6lane,11.64,0,0,0,0,0,2.56,5.04,0,0,1.55,0,0,1.35,0,0,0,0,0,1.14
Aseluit,0.46,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,83.33,0,0,0,0,0,6.27,14.72,0,2.18,2.65,6.45,1.65,23.24,5.06,1.25,2.12,0,10.67,7.07
JamesMD,17.31,0,0,0,0,0,14.44,0,0,0,0,0,0,2.88,0,0,0,0,0,0
Mihai,265.10,0,0,0,0,0,75.23,166.46,0,0,3.64,0,0,10.35,9.43,0,0,0,0,0
RMA58,247.42,0,0,0,0,0,0,133.82,0,0,0,0,0,0,113.59,0,0,0,0,0
Snarf,601.68,0,0,0,0,0,61.41,12.10,0,88.64,1.55,0,0,429.67,5.06,0,2.12,0,0,1.14
afarina,118.25,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.95,10.02,7.82,1.14
bartpetat,424.03,0,1.73,0,0.52,16.52,87.29,0,0,0,1.55,0,22.07,100.37,165.45,10.26,0,0,0,18.27
bhemphill,1161.25,0,0,0,18.45,0,120.42,8.32,8.97,86.76,11.41,31.86,184.56,38.02,167.57,474.25,0,0,10.67,0
bickendan,35.32,0,0,0,0,0,0,34.68,0,0,0,0,0,0.64,0,0,0,0,0,0
bogdymol,634.39,0,0,0,0,8.20,131.34,462.85,0,0,0,0,12.73,6.43,0,0,0.59,8.33,3.93,0
boilerup25,26.70,0,0,0,0,0,0,26.70,0,0,0,0,0,0,0,0,0,0,0,0
boris,95.03,0,0,0,0,0,0,92.12,0,0,0,0,0,2.91,0,0,0,0,0,0
bubaclex,77.90,0,0,0,0,0,13.43,18.72,0,2.18,0,0,0,11.51,32.06,0,0,0,0,0
charliezeb,448.09,0,0,0,0,0,94.01,159.88,0,9.97,0,0,0,0,176.96,0,7.27,0,0,0
cinx,5028.06,0.89,0,0.46,42.71,0,1053.05,2470.94,13.01,238.55,16.98,337.58,247.15,11.30,429.48,5.64,67.65,64.29,9.21,19.16
cougar1989,1893.90,0,0,0,77.12,37.81,95.58,409.27,7.28,87.84,5.17,6.45,41.46,79.24,137.74,0,3.89,512.23,65.05,327.78
dantheman,7.31,0,0,0,0,0,0,7.31,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,83.95,0,0,0,0,0,16.59,38.43,0,0,0,0,0,10.27,18.66,0,0,0,0,0
dcm55343,1.06,0,0,0,0,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,910.90,0,0,0,2.58,13.33,127.78,176.33,0,68.25,4.40,0,0,53.00,381.17,62.43,4.38,0,17.27,0
emmaf,2398.76,0,1.73,0,40.38,21.68,584.32,1037.15,0,85.07,1.77,0,158.09,86.84,159.86,90.32,0.50,0,21.28,109.77
eucitizen,325.73,0,0,0,12.65,12.17,9.70,238.34,0,0,0,0,0,0,0,0,0,52.87,0,0
feliweigi,66.71,0,0,0,5.65,0,0,0,0,0,0,0,0,0,0,0,0,61.06,0,0
finnedude,132.40,0,0,0,0,0,0,0,7.28,0,6.96,0,58.43,0,0,59.73,0,0,0,0
griffith,330.12,0,0,0,0,0,265.16,34.38,10.08,4.81,0,0,11.70,4.00,0,0,0,0,0,0
johninkingwood,3.67,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,60.55,0,0,0,0,0,52.01,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,104.78,0,0,0,0,0,0,8.72,0,0,8.33,0,45.00,0,0,42.73,0,0,0,0
kramer,95.83,0,0,0,0,0,70.22,10.74,0,0,0,0,0,0,0,0,0,14.88,0,0
lkefct,46.66,0,0,0,0,0,0,32.47,0,0,0,0,0,14.19,0,0,0,0,0,0
mapmikey,3.83,0,0,0,0,0,0,0,0,0,3.83,0,0,0,0,0,0,0,0,0
martin0102,50.33,0,0,0,0,0,0,5.67,0,0,0,0,0,0,0,0,0,44.65,0,0
martindelaware,101.27,0,0,0,0,0,0,101.27,0,0,0,0,0,0,0,0,0,0,0,0
michih,21900.40,0.89,1.73,0.46,1631.60,99.18,2518.99,3642.49,20.46,1671.76,75.40,1181.32,2301.74,2464.57,1686.70,944.93,185.80,1365.53,1217.34,889.49
michihpanda80,153.06,0,0,0,0,0,10.35,142.71,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,33.71,0,0,0,0,0,0,0,0,0,0,0,0,11.33,0,0,0,4.94,17.44,0
mojavenc,14.08,0,0,0,0,0,0,0,0,0,0,0,0,14.08,0,0,0,0,0,0
nagamasa,7.16,0,0,0,0,0,0,7.16,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,12.70,0,0,0,0,0,5.38,2.30,0,0,0,0,0,0,5.01,0,0,0,0,0
ngrier,1.18,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,2741.79,0,0,0,0,33.03,1056.25,488.65,5.01,92.74,21.48,0,137.80,225.52,513.50,62.94,14.58,83.21,0,7.07
njroadhorse,114.78,0,0,0,0,0,66.63,11.18,0,0,0,0,0,3.52,33.45,0,0,0,0,0
ozarkman417,48.19,0,0,0,0,0,0,48.19,0,0,0,0,0,0,0,0,0,0,0,0
panda80,5539.43,0.89,1.73,0,329.31,94.09,754.56,2263.41,8.24,233.81,10.28,223.02,236.88,199.39,231.40,164.42,0.50,482.72,102.75,202.04
pbryan,5.20,0,0,0,0,0,0,0,0,0,0,0,0,5.20,0,0,0,0,0,0
philimon,699.29,0,0,0,0,0,86.74,36.45,7.61,45.93,10.75,80.03,10.12,202.32,183.74,13.02,14.88,7.69,0,0
radison,57.36,0,1.73,0,0,0,0,0,0,0,0,0,0,34.78,20.85,0,0,0,0,0
redbirddan9,3.14,0,0,0,0,0,0,3.14,0,0,0,0,0,0,0,0,0,0,0,0
rmatley,32.46,0,0,0,0,0,2.56,11.37,0,8.52,0,0,0,0,10.01,0,0,0,0,0
rschen7754,24.33,0,0,0,0,0,0,19.39,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,35.04,0,0,0,0,0,10.40,0,0,24.63,0,0,0,0,0,0,0,0,0,0
sneezy,62.05,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
sounderbruce,10.98,0,0,0,0,10.29,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0
spinoza,629.46,0,0,0,18.04,6.99,233.21,333.66,0,15.65,0,0,0,0.96,0,0,0,0,15.03,5.93
terescoj,31.52,0,0,0,0,0,0,31.52,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,89.95,0,0,0,0,0,7.73,0,0,0,0,0,0,12.42,69.79,0,0,0,0,0
ua747sp,64.10,0,0,0,1.36,0,20.10,2.10,0,8.54,2.43,6.45,0,0,0,0,0,23.14,0,0
usaidhello,1.56,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,2.33,0,0,0,0,0,1.19,0,0,0,0,0,0,0,0,0,0,0,0,1.14
voyager105,107.43,0,0,0,0,0,3.55,0,0,0,0,0,0,8.92,94.95,0,0,0,0,0
yipcoyote,72.42,0,0,0,0,0,0,19.00,0,36.06,0,0,0,11.42,0,0,0,0,0,5.93
TOTAL,22896.36,0.89,1.73,0.46,1681.20,99.18,2518.99,3642.49,20.46,1791.30,75.40,1197.51,2850.58,2688.86,1693.26,944.93,185.80,1366.08,1238.33,898.92
