Traveler,Total,OH,WV
1995hoo,75.71,75.71,0
420Traveler,41.76,41.76,0
43054dude,43.25,43.25,0
7_8,98.17,98.17,0
Based8,492.17,492.17,0
Beerman,33.86,33.86,0
Bitmapped,6100.01,6099.71,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,511.36,511.36,0
JamesMD,502.31,502.31,0
JeeperQ97,417.90,417.90,0
M3200,32.59,32.59,0
Mapamagician,5.00,5.00,0
NWI_Irish96,296.44,296.44,0
RMA58,39.45,39.45,0
Redheadtraveler,2.17,2.17,0
Smeeg101,8.56,8.56,0
Ugnaught2,12.83,12.83,0
a3,25.04,25.04,0
aaroads,111.58,111.58,0
afarina,4213.59,4213.59,0
ajgrigg91,28.80,28.80,0
allamericanroads,14.69,14.69,0
along,35.65,35.65,0
andrepoiy,171.51,171.51,0
angelsfreeek,154.10,154.10,0
artraveler2213,408.74,408.74,0
atsiatas,10.05,10.05,0
bamboobobby123,8.56,8.56,0
barefoot_driver,1125.30,1125.30,0
baugh17,53.50,53.50,0
bejacob,8670.19,8669.88,0.30
bfergy1970,28.80,28.80,0
bhemphill,1036.42,1036.42,0
bm7,5.85,5.85,0
bobcobb,538.02,538.02,0
brendan,829.12,829.12,0
brio99,14.44,14.44,0
budleno,40.87,40.87,0
bulldog1979,403.99,403.99,0
capn,793.27,793.27,0
chaddean,312.98,312.98,0
charliezeb,2704.33,2704.33,0
chesspi,61.90,61.90,0
cl94,1873.07,1873.07,0
clark1mt,214.66,214.66,0
clong,13.67,13.67,0
codyg1985,111.56,111.56,0
cpatraveler,316.87,316.87,0
crosboro7,34.73,34.73,0
cvoight,238.19,238.19,0
cwogle,98.19,98.19,0
cyhighways,8.56,8.56,0
dantheman,86.91,86.91,0
dave1693,177.60,177.60,0
dcharlie,77.24,77.24,0
dcm55343,1331.49,1331.49,0
dctransit,80.65,80.65,0
deathtopumpkins,540.20,540.20,0
dfilpus,830.03,829.73,0.30
dharwood,383.42,383.42,0
dlsterner,27.28,27.28,0
dnthrox,72.71,72.71,0
dougtone,78.26,78.26,0
drebbin37,1429.71,1429.71,0
duke87,1344.42,1344.42,0
dy670,60.24,60.24,0
electronym,412.87,412.87,0
epzik8,17.64,17.64,0
ericbell35,11.31,11.31,0
ericnear,337.10,337.10,0
es92,234.31,234.31,0
extremebandman,721.79,721.79,0
flroads,79.52,79.52,0
foresthills93,134.34,134.34,0
formulanone,1479.34,1479.34,0
froggie,1699.31,1699.31,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3337.58,3337.58,0
gpw,4309.07,4308.77,0.30
griffith,6.35,6.35,0
gspeterson,146.80,146.80,0
gtmkm98,24.52,24.52,0
gwshaw03,6403.45,6403.14,0.30
highplainstrvlr,4.40,4.40,0
highway63,269.76,269.76,0
hoopitypoop,2578.01,2578.01,0
hoss6884,5596.71,5596.71,0
hsford,1.56,1.56,0
htm_duke,76.46,76.46,0
hugbear51,136.32,136.32,0
hurricanehink,92.66,92.66,0
ibexto,44.98,44.98,0
imgoph,348.77,348.46,0.30
intheam,808.06,808.06,0
iowahighways,9.28,9.28,0
jackflaps,34.49,34.49,0
jackgaynor,3114.36,3114.36,0
jaehak,40.16,40.16,0
jayhawkco,12.36,12.36,0
jbum86MASTER,55.75,55.75,0
jimvette,224.89,224.89,0
jmd41280,550.15,550.15,0
joepcool14,10.89,10.89,0
johninkingwood,680.77,680.77,0
jonfmorse,407.41,407.41,0
jonsamuels,76.07,76.07,0
jpinyan,8.56,8.56,0
jstalica,1861.84,1861.84,0
jt2022,58.98,58.98,0
julmac,36.06,36.06,0
justjake,7327.15,7327.15,0
jweeks,19.55,19.55,0
jwood,12.74,12.74,0
keithcavey,185.59,185.59,0
kj,8.56,8.56,0
kjslaughter,280.75,280.75,0
klundgren,77.79,77.79,0
kramer,57.44,57.44,0
kubbage,45.45,45.45,0
lakewy17,97.35,97.35,0
lamsalfl,29.30,29.30,0
lkefct,942.43,942.43,0
lowenbrau,113.06,113.06,0
mahon881,1270.70,1270.70,0
mapcat,14614.61,14614.31,0.30
mapmikey,732.50,732.20,0.30
mariethefoxy,83.58,83.58,0
markkos1992,1431.64,1431.64,0
marnen,0.87,0.87,0
martin0102,19.99,19.99,0
martindelaware,151.13,151.13,0
master_son,434.56,434.56,0
mc49399,184.99,184.99,0
mefailenglish,328.30,328.30,0
mikeandkristie,227.67,227.67,0
mirage45331,13190.80,13190.49,0.30
moabdave,16.71,16.71,0
mojavenc,25.39,25.39,0
mr_matt_k,42.30,42.30,0
mvak36,246.89,246.89,0
mwasleski,102.42,102.42,0
myselfalso,84.98,84.98,0
nationalscenicbyways,559.46,559.46,0
navigator,91.04,91.04,0
neilbert,52.11,52.11,0
neroute2,79.40,79.40,0
new_friends_gr,1743.63,1743.63,0
nezinscot,609.46,609.46,0
ngrier,45.30,45.30,0
njhighways,8.56,8.56,0
njroadhorse,85.32,85.32,0
noelbotevera,5.84,5.84,0
norheim,41.44,41.44,0
nrm1221,138.36,138.36,0
nsExpeditions,10.13,10.13,0
ntallyn,2939.16,2939.16,0
ohroadscholar,1133.09,1133.09,0
okroads,8305.97,8305.97,0
oldduck,783.99,783.99,0
oscar,2333.30,2333.30,0
osu97gp,863.09,863.09,0
osu_lsu,9962.18,9961.88,0.30
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,982.21,982.21,0
paulthemapguy,2196.70,2196.70,0
pbryan,317.52,317.52,0
pianocello130,16.53,16.53,0
pnrrth,1336.08,1336.08,0
presidentman,59.05,59.05,0
ran4sh,122.38,122.38,0
rebelgtp,28.38,28.38,0
redbirddan9,62.64,62.64,0
regoarrarr,813.75,813.75,0
rickmastfan67,85.54,85.54,0
rlee,85.20,85.20,0
rmatley,15.48,15.48,0
roadgeek_adam,1286.77,1286.77,0
roadwaywiz,80.79,80.79,0
sbb618,11.96,11.96,0
sbeaver44,460.03,460.03,0
scheidler,211.22,211.22,0
scott5114,8.56,8.56,0
scott_stieglitz,271.67,271.67,0
shiggins,529.53,529.53,0
sipes23,54.82,54.82,0
skatcher,36.50,36.50,0
skoutr1,14.34,14.34,0
slorydn1,37.15,37.15,0
sneezy,37.15,37.15,0
snowedin,44.40,44.40,0
snowmatt8,26.15,26.15,0
sounderbruce,104.10,104.10,0
squatchis,277.90,277.90,0
ssgtcrusty,207.21,207.21,0
stoneyrds,56.78,56.78,0
superblu2007,109.00,109.00,0
synkdorbit,198.88,198.88,0
tag42481,260.01,260.01,0
tbwillie,297.79,297.79,0
tckma,124.67,124.67,0
terescoj,332.17,332.17,0
terminal_moraine,834.61,834.61,0
the_spui_ninja,13.01,13.01,0
the_spui_ninja_mini,4.45,4.45,0
thefxexpert,14.03,14.03,0
thehighwayman3561,137.82,137.82,0
therealcu2010,34.99,34.99,0
thestral1676,98.56,98.56,0
thing342,106.10,106.10,0
tikester,51.23,51.23,0
tjj25,449.53,449.53,0
trobster,45.82,45.82,0
twinsfan87,129.14,129.14,0
ua747sp,247.05,247.05,0
valedc03ls,885.32,885.32,0
vdeane,53.60,53.60,0
vespertine,14614.61,14614.31,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
vrooomed,15.20,15.20,0
w9tam,206.77,206.77,0
wadsteckel,2684.10,2684.10,0
walkabout44,72.71,72.71,0
webny99,205.60,205.60,0
whopperman,129.63,129.63,0
wphiii,1410.66,1410.36,0.30
xcvxcvxcv,29.89,29.89,0
yakra,80.07,80.07,0
yipcoyote,138.36,138.36,0
TOTAL,14614.61,14614.31,0.30
