Traveler,Total,ITA
Aseluit,852.61,852.61
ChrisZwolle,287.56,287.56
JamesMD,201.99,201.99
M3200,13.21,13.21
Mihai,887.48,887.48
RMA58,100.06,100.06
Snarf,346.52,346.52
alex,25.20,25.20
bartpetat,400.55,400.55
bhemphill,492.21,492.21
bickendan,211.60,211.60
bogdymol,929.73,929.73
boris,638.60,638.60
bubaclex,1387.88,1387.88
charliezeb,52.76,52.76
cinx,2536.12,2536.12
cougar1989,1361.76,1361.76
dantheman,457.64,457.64
dharwood,150.59,150.59
dsaneus,136.43,136.43
dscarroll,42.34,42.34
emmaf,1413.40,1413.40
ericbell35,463.93,463.93
eucitizen,2550.82,2550.82
finnedude,142.74,142.74
froggie,54.08,54.08
griffith,52.64,52.64
hoss6884,7.67,7.67
jayhawkco,11.77,11.77
jerseyman4,900.59,900.59
johninkingwood,11.48,11.48
julmac,471.24,471.24
kramer,73.46,73.46
lkefct,203.67,203.67
martin0102,1120.58,1120.58
michih,3759.95,3759.95
morriswa,159.47,159.47
neilbert,53.11,53.11
nezinscot,548.04,548.04
ngrier,220.30,220.30
niels,1759.96,1759.96
norheim,186.36,186.36
ntallyn,59.03,59.03
oscar,18.85,18.85
panda80,2833.95,2833.95
philimon,725.21,725.21
redbirddan9,498.26,498.26
rschen7754,546.45,546.45
sipes23,668.11,668.11
sneezy,33.60,33.60
spinoza,4077.45,4077.45
terescoj,10.18,10.18
the_spui_ninja,629.12,629.12
tomhart,0.48,0.48
trobster,418.26,418.26
ua747sp,509.08,509.08
vrooomed,219.76,219.76
TOTAL,4603.11,4603.11
