Traveler,Total,AR,TX
25or6to4,4.25,4.25,0
7_8,3.49,3.49,0
Based8,1.54,1.54,0
Echostatic,7.25,7.25,0
Ib3kii,208.79,208.79,0
JamesMD,2.15,2.15,0
aaroads,266.33,266.33,0
along,17.91,17.91,0
angelsfreeek,26.56,26.56,0
barefoot_driver,1067.10,1067.10,0
bejacob,948.68,948.68,0
bhemphill,32.33,32.33,0
bickendan,33.84,33.84,0
bm7,10.52,10.52,0
bobcobb,118.88,118.88,0
brendan,701.12,701.12,0
capn,56.56,56.56,0
cebarb98,24.11,24.11,0
chaddean,207.75,207.75,0
charliezeb,1020.17,1020.17,0
cl94,201.75,201.75,0
clark1mt,8.43,8.43,0
clong,14.62,14.62,0
codyg1985,150.29,150.29,0
cyhighways,0.67,0.67,0
dcharlie,14.34,14.34,0
dcm55343,9.69,9.69,0
deathtopumpkins,23.16,23.16,0
dharwood,380.70,380.70,0
dougtone,1.81,1.81,0
drebbin37,97.11,97.11,0
duke87,208.51,208.51,0
epzik8,3.29,3.29,0
ericbell35,121.02,121.02,0
flroads,86.53,86.53,0
foresthills93,76.38,76.38,0
formulanone,387.43,387.43,0
froggie,181.03,181.03,0
gimmicks,54.87,54.87,0
gpw,19.10,19.10,0
highplainstrvlr,66.05,66.05,0
highway63,33.31,33.31,0
hoopitypoop,57.82,57.82,0
hsford,14.62,14.62,0
huntie97,24.11,24.11,0
intelati49,22.99,22.99,0
intheam,29.26,29.26,0
jayhawkco,38.06,38.06,0
jbum86MASTER,127.04,127.04,0
jimvette,8.74,8.74,0
johninkingwood,241.34,241.34,0
jonfmorse,792.93,792.93,0
jonsamuels,239.03,239.03,0
justjake,47.24,47.24,0
jweeks,3.29,3.29,0
jwood,345.35,345.35,0
keithcavey,9.34,9.34,0
kj,1.54,1.54,0
kjslaughter,4.26,4.26,0
klundgren,1369.46,1369.46,0
kramer,161.25,161.25,0
ks0stm,18.49,18.49,0
lamsalfl,8.81,8.81,0
lkefct,442.58,442.58,0
lowenbrau,81.81,81.81,0
mapcat,1410.60,1410.60,0
mapmikey,14.47,14.47,0
marnen,3.84,3.84,0
master_son,85.06,85.06,0
mefailenglish,164.07,164.07,0
mikeandkristie,159.55,159.55,0
mvak36,203.88,203.88,0
mwasleski,28.98,28.98,0
navigator,365.74,365.74,0
new_friends_gr,40.96,40.96,0
nezinscot,492.77,492.77,0
norheim,125.37,125.37,0
ntallyn,5.50,5.50,0
okroads,808.31,808.31,0
oscar,449.22,449.22,0
osu_lsu,91.12,91.12,0
ovoss_old,145.68,145.68,0
ozarkman417,587.62,587.62,0
pahighways,112.16,112.16,0
pnrrth,114.87,114.87,0
radison,382.65,382.65,0
rebelgtp,21.57,21.57,0
regoarrarr,29.72,29.72,0
rlee,890.65,890.65,0
roadgeek_adam,17.44,17.44,0
roadguy2,14.78,14.78,0
route56,7.54,7.54,0
rschen7754,5.07,5.07,0
scott5114,33.19,33.19,0
scott_stieglitz,189.95,189.95,0
scstrawn,16.12,16.12,0
sipes23,105.86,105.86,0
skatcher,80.20,80.20,0
sneezy,0.44,0.44,0
snowedin,27.49,27.49,0
snowmatt8,1.75,1.75,0
squatchis,46.38,46.38,0
ssgtcrusty,46.13,46.13,0
tag42481,5.14,5.14,0
tckma,10.93,10.93,0
terescoj,33.85,33.85,0
terminal_moraine,209.11,209.11,0
the_spui_ninja,19.29,19.29,0
thehighwayman3561,73.94,73.94,0
tikester,10.17,10.17,0
ua747sp,6.54,6.54,0
valedc03ls,2534.11,2534.11,0
verruckte_dan,96.66,96.66,0
vespertine,430.05,430.05,0
w9tam,3.75,3.75,0
wadsteckel,35.74,35.74,0
walkabout44,8.81,8.81,0
whopperman,1174.07,1174.07,0
wphiii,80.19,80.19,0
xcvxcvxcv,67.20,67.20,0
TOTAL,11964.26,11964.22,0.04
