Traveler,Total,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC
M3200,3.96,0,0,0,0,3.96,0,0
bejacob,1357.77,0,294.88,113.27,949.63,0,0,0
bogdymol,323.64,0,0,0,0,201.21,0,122.44
dharwood,398.47,0,329.48,54.37,14.62,0,0,0
gpw,37.40,0,37.40,0,0,0,0,0
keithcavey,56.39,11.31,25.01,0,0,0,0,20.07
kj,73.57,14.30,29.41,0,0,0,0,29.86
kramer,295.07,0,0,0,105.40,25.79,0,163.88
lkefct,18.81,0,18.81,0,0,0,0,0
ntallyn,165.24,0,0,0,0,165.24,0,0
sneezy,31.31,0,31.31,0,0,0,0,0
ua747sp,4127.68,20.10,204.74,1113.15,1425.57,1170.82,0,193.31
yipcoyote,241.13,0,241.13,0,0,0,0,0
TOTAL,14989.97,38.73,3277.97,1793.96,5230.02,2269.92,880.52,1498.85
