Traveler,Total,WI
25or6to4,5.47,5.47
43054dude,30.55,30.55
7_8,13.01,13.01
Based8,1611.52,1611.52
Beerman,2.57,2.57
Ib3kii,8705.51,8705.51
JamesMD,49.49,49.49
M3200,222.89,222.89
Mapamagician,5.24,5.24
NWI_Irish96,737.29,737.29
OrangeTheYoshi,2.57,2.57
RMA58,5.47,5.47
Smeeg101,0.84,0.84
Ugnaught2,52.46,52.46
aaroads,136.42,136.42
afarina,178.46,178.46
ajgrigg91,481.42,481.42
alex,94.66,94.66
allamericanroads,213.61,213.61
angelsfreeek,122.06,122.06
barefoot_driver,1215.17,1215.17
bejacob,1738.62,1738.62
bfergy1970,145.40,145.40
bhemphill,299.62,299.62
bickendan,66.45,66.45
bm7,177.84,177.84
bobcobb,190.50,190.50
brendan,179.50,179.50
brio99,1001.47,1001.47
bulldog1979,698.61,698.61
buzzman,372.29,372.29
capn,205.34,205.34
chaddean,53.53,53.53
charliezeb,2616.70,2616.70
chart33,8.14,8.14
cl94,190.86,190.86
clark1mt,5.44,5.44
codyg1985,66.91,66.91
crosboro7,2.57,2.57
cvoight,2.57,2.57
cwogle,3.63,3.63
cyhighways,163.42,163.42
dantheman,49.28,49.28
dave1693,37.67,37.67
dcharlie,3041.70,3041.70
dcm55343,877.22,877.22
deathtopumpkins,427.73,427.73
dfilpus,42.41,42.41
dharwood,427.81,427.81
dnthrox,33.44,33.44
dougtone,43.13,43.13
drebbin37,589.08,589.08
dsm4cy,50.26,50.26
duke87,456.21,456.21
eidderf,234.51,234.51
ericbell35,15.12,15.12
flroads,318.64,318.64
foresthills93,116.14,116.14
formulanone,1469.89,1469.89
froggie,1830.97,1830.97
gimmicks,2.57,2.57
gman2337,21.21,21.21
griffith,3.24,3.24
gspeterson,37.81,37.81
gwshaw03,27.98,27.98
happy5214,4.98,4.98
harvey,65.13,65.13
highplainstrvlr,8.47,8.47
highway63,1406.13,1406.13
hoopitypoop,943.65,943.65
hoss6884,308.99,308.99
hsford,136.27,136.27
htm_duke,13.99,13.99
hugbear51,1021.37,1021.37
hurricanehink,1.56,1.56
imgoph,161.04,161.04
inagaddadavida,67.97,67.97
intheam,245.90,245.90
iowahighways,319.47,319.47
jackgaynor,8.17,8.17
jaehak,140.21,140.21
jayhawkco,414.26,414.26
jimvette,21.32,21.32
joepcool14,1159.78,1159.78
johninkingwood,284.43,284.43
jonfmorse,64.24,64.24
jonsamuels,1525.51,1525.51
jstalica,5.47,5.47
julmac,93.15,93.15
justjake,595.73,595.73
jweeks,52.53,52.53
jwood,3.63,3.63
keithcavey,1464.76,1464.76
kj,503.40,503.40
klundgren,465.38,465.38
kramer,2961.19,2961.19
kubbage,43.10,43.10
lakewy17,7.87,7.87
lamsalfl,52.05,52.05
lkefct,108.30,108.30
lowenbrau,33.79,33.79
mapcat,4259.17,4259.17
mapmikey,42.09,42.09
mariethefoxy,6.20,6.20
marnen,0.96,0.96
martindelaware,10.21,10.21
master_son,8697.18,8697.18
mc49399,13.74,13.74
mefailenglish,541.52,541.52
mikeandkristie,62.82,62.82
mirage45331,239.77,239.77
mojavenc,22.74,22.74
morriswa,81.65,81.65
mvak36,4.88,4.88
nationalscenicbyways,349.82,349.82
navigator,1042.98,1042.98
new_friends_gr,406.74,406.74
nezinscot,169.11,169.11
ngrier,44.26,44.26
njroadhorse,194.64,194.64
norheim,683.89,683.89
nrm1221,304.37,304.37
ntallyn,568.64,568.64
ohroadscholar,0.55,0.55
okroads,466.64,466.64
oldduck,34.94,34.94
oscar,2083.93,2083.93
osu97gp,30.24,30.24
osu_lsu,186.34,186.34
ozarkman417,31.35,31.35
paddy,53.54,53.54
pahighways,87.12,87.12
paulthemapguy,1497.05,1497.05
pbryan,13.50,13.50
pianocello130,1106.17,1106.17
pnrrth,473.01,473.01
rebelgtp,583.39,583.39
regoarrarr,516.18,516.18
riehlj,3.63,3.63
roadgeek_adam,279.83,279.83
roadguy2,16.32,16.32
roadwarrior294,2.57,2.57
roadwaywiz,40.10,40.10
sbeaver44,634.10,634.10
scheidler,6.79,6.79
scott5114,72.71,72.71
scott_stieglitz,518.23,518.23
sfisher,2.90,2.90
shiggins,90.57,90.57
sipes23,1994.22,1994.22
skatcher,314.37,314.37
slorydn1,5.57,5.57
sneezy,95.95,95.95
snowmatt8,117.83,117.83
squatchis,506.02,506.02
ssgtcrusty,10.12,10.12
stoneyrds,1131.10,1131.10
superblu2007,1872.00,1872.00
synkdorbit,1.40,1.40
tag42481,319.41,319.41
tbwillie,207.26,207.26
tckma,95.75,95.75
techknow,20.78,20.78
terescoj,372.03,372.03
terminal_moraine,8330.95,8330.95
the_spui_ninja,307.38,307.38
thefxexpert,46.06,46.06
thehighwayman3561,2089.29,2089.29
tikester,319.46,319.46
trobster,312.72,312.72
twinsfan87,4423.76,4423.76
ua747sp,5.47,5.47
valedc03ls,769.40,769.40
vcap36,8.97,8.97
vespertine,8694.18,8694.18
vrooomed,2.10,2.10
w9tam,432.64,432.64
wadsteckel,698.12,698.12
walkabout44,53.54,53.54
webny99,222.03,222.03
wphiii,19.15,19.15
xcvxcvxcv,70.43,70.43
yakra,2.57,2.57
yipcoyote,8.47,8.47
TOTAL,8705.51,8705.51
