Traveler,Total,CT,NY,PA
1,123.20,0,123.20,0
1995hoo,280.76,0,280.76,0
420Traveler,3185.42,0,3185.42,0
43054dude,279.93,0,279.70,0.24
7_8,572.17,0,571.93,0.24
Based8,8.43,0,8.43,0
Beerman,784.88,0,784.88,0
Bitmapped,610.77,0,610.77,0
Echostatic,0.85,0,0.85,0
Ib3kii,456.89,0,455.80,1.09
JamesMD,802.18,0,802.18,0
JeeperQ97,87.15,0,87.15,0
M3200,531.57,0,530.48,1.09
Mapamagician,417.71,0,416.62,1.09
NWI_Irish96,75.84,0,75.84,0
RMA58,439.22,0,439.22,0
SK220,362.62,0,362.62,0
Smeeg101,0.79,0,0.79,0
Ugnaught2,1.33,0,1.33,0
a3,2013.49,0,2013.49,0
aaroads,896.96,0,895.87,1.09
adeilnkrm,39.20,0,39.20,0
afarina,108.93,0,108.93,0
alex,5.26,0,5.26,0
allamericanroads,119.25,0,119.25,0
along,4.13,0,4.13,0
andrepoiy,186.33,0,186.33,0
andrepoiy_total,30.52,0,30.52,0
angelsfreeek,41.66,0,41.66,0
atsiatas,232.72,0,232.72,0
aznate,1.33,0,1.33,0
barefoot_driver,15.04,0,15.04,0
baugh17,10220.76,0.65,10219.02,1.09
bejacob,1583.87,0,1583.87,0
ben114,67.44,0,67.44,0
bhemphill,650.09,0,649.00,1.09
bickendan,45.88,0,45.88,0
bobcobb,330.92,0,330.92,0
bogdymol,6.76,0,6.76,0
brendan,1079.34,0,1078.25,1.09
brio99,5.02,0,5.02,0
budleno,13.04,0,13.04,0
capn,1321.01,0,1319.92,1.09
cdmnky,846.87,0,846.87,0
cebarb98,189.29,0,189.29,0
chaddean,1051.08,0,1051.08,0
charliezeb,6154.53,0,6153.44,1.09
chart33,5.62,0,5.62,0
cl94,12567.52,2.88,12563.55,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
cockroachking,1277.53,2.88,1274.66,0
codyg1985,36.06,0,36.06,0
compdude787,21.29,0,21.29,0
crosboro7,395.04,0,395.04,0
cvoight,50.68,0,50.68,0
cwogle,110.27,0,110.03,0.24
cyhighways,119.25,0,119.25,0
dantheman,6216.60,2.88,6212.63,1.09
dave1693,887.13,0,886.04,1.09
dcharlie,316.65,0,316.65,0
dcm55343,2107.00,0,2105.91,1.09
deathtopumpkins,2247.64,0,2246.55,1.09
dfilpus,393.39,0,392.30,1.09
dgolub,1334.50,0,1334.50,0
dharwood,4881.78,0,4880.69,1.09
dlsterner,196.62,0,196.62,0
dnthrox,253.34,0,253.10,0.24
dough4872,258.25,0,257.16,1.09
dougtone,12565.48,2.88,12562.37,0.24
drebbin37,6167.06,2.88,6163.09,1.09
drfrankenstein,1012.44,0,1012.44,0
dscarroll,4.59,0,4.59,0
duke87,8558.41,2.88,8554.44,1.09
dy670,4.13,0,4.13,0
electronym,7.79,0,7.79,0
epzik8,28.01,0,28.01,0
ericbell35,1.09,0,1.09,0
extremebandman,553.86,0,552.77,1.09
flroads,62.15,0,62.15,0
foresthills93,491.91,0,491.91,0
formulanone,1235.45,2.88,1231.48,1.09
froggie,6962.66,0,6961.57,1.09
fwydriver405,22.57,0,22.57,0
gman2337,228.14,0,227.90,0.24
golubcar,1444.75,2.88,1441.87,0
gpw,127.00,1.83,125.16,0
griffith,2285.93,2.88,2281.96,1.09
groswick,252.90,0,252.90,0
gspeterson,412.38,0,411.52,0.86
gwshaw03,61.70,0,61.70,0
harvey,113.16,0,113.16,0
highplainstrvlr,186.31,0,186.31,0
highway63,316.03,0,314.94,1.09
hoopitypoop,232.69,0,232.69,0
hoss6884,513.44,0,512.35,1.09
hsford,351.79,0,350.70,1.09
htm_duke,1236.85,0,1235.76,1.09
hugbear51,10.51,0,10.51,0
hurricanehink,148.36,0,148.36,0
ibexto,7.37,0,7.37,0
imgoph,620.48,0,619.39,1.09
inagaddadavida,3.55,0,3.55,0
intheam,342.14,0,341.05,1.09
jackgaynor,991.63,0,990.54,1.09
jaehak,15.58,0,15.58,0
jayhawkco,45.93,0,45.93,0
jerseyman4,0.86,0,0,0.86
jimvette,120.39,0,120.39,0
jjbers,276.31,0,276.31,0
jmd41280,125.43,0,125.43,0
johninkingwood,166.85,0,166.85,0
jonfmorse,498.64,0,497.55,1.09
jonsamuels,47.48,0,47.48,0
jpinyan,485.98,0,484.89,1.09
jstalica,269.86,0,268.77,1.09
jt2020,918.06,0,918.06,0
jt2021,590.50,0,590.50,0
jt2022,1483.33,0,1483.33,0
julmac,550.24,0,550.24,0
junglmonty,62.25,0,62.25,0
justjake,3359.13,0,3358.04,1.09
jweeks,10.89,0,10.89,0
jwood,170.73,0,170.73,0
keithcavey,149.14,0,149.14,0
kf4lhp,7.28,0,7.28,0
kj,46.75,0,46.75,0
kjslaughter,2.29,0,2.29,0
klundgren,21.16,0,21.16,0
kramer,7.84,0,7.84,0
kubbage,14.03,0,14.03,0
lakewy17,446.03,0,444.94,1.09
lamsalfl,7.60,0,7.60,0
lkefct,9248.68,2.88,9244.71,1.09
lowenbrau,177.33,0,177.33,0
mapcat,3766.52,2.88,3762.55,1.09
mapmikey,1665.92,0,1664.83,1.09
mariethefoxy,1109.01,1.83,1106.08,1.09
markkos1992,2104.62,0,2104.62,0
marnen,1.21,0,1.21,0
martin0102,1.33,0,1.33,0
martindelaware,726.93,0,725.83,1.09
master_son,461.37,0,460.28,1.09
mc49399,37.53,0,37.53,0
mcmagi,204.42,0,204.42,0
mefailenglish,943.72,0,942.63,1.09
mikeandkristie,637.91,0,637.91,0
mirage45331,364.53,0,363.44,1.09
mojavenc,47.78,0,47.78,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,441.48,0,440.39,1.09
mvak36,59.95,0,59.95,0
mwasleski,179.35,0,179.35,0
myselfalso,162.18,0,162.18,0
nagamasa,37.29,0,37.29,0
nationalscenicbyways,495.35,0,495.35,0
navigator,183.58,0,183.58,0
neilbert,945.17,2.88,942.29,0
new_friends_gr,820.80,0,820.56,0.24
nezinscot,1618.95,2.88,1614.99,1.09
ngrier,987.16,0,986.07,1.09
njhighways,17.84,0,17.84,0
njroadhorse,354.45,0,353.36,1.09
noelbotevera,374.98,0,374.98,0
norheim,485.82,0,484.73,1.09
nrm1221,645.60,0,644.51,1.09
ntallyn,125.59,0,125.59,0
ohroadscholar,121.81,0,121.81,0
okroads,648.71,0,647.62,1.09
oldduck,316.74,0,315.65,1.09
opspe,276.37,0,276.13,0.24
oscar,2444.48,2.88,2440.51,1.09
osu97gp,566.48,0,566.48,0
osu_lsu,562.49,0,561.40,1.09
paddy,1.33,0,1.33,0
pahighways,1288.38,0,1287.29,1.09
paulthemapguy,699.70,0,699.70,0
philman,20.94,0,20.94,0
pnrrth,356.99,0,356.99,0
presidentman,164.16,0,164.16,0
radison,19.27,0,19.27,0
ran4sh,140.93,0,140.93,0
rebelgtp,7.37,0,7.37,0
regoarrarr,541.87,0,541.87,0
rickmastfan67,66.71,0,66.71,0
rlee,16.95,0,16.95,0
rmatley,293.40,0,293.40,0
roadgeek_adam,9099.09,0,9098.23,0.86
roadwaywiz,409.61,0,408.52,1.09
roukan,4.55,0,4.55,0
rschen7754,1.09,0,1.09,0
sammi,283.60,0,282.51,1.09
sbb618,29.42,0,29.42,0
sbeaver44,2298.27,0,2297.18,1.09
scott_stieglitz,356.86,0,356.86,0
sercamaro,0.42,0,0.42,0
shiggins,11.64,0,11.64,0
sipes23,488.51,0,487.42,1.09
skatcher,620.33,0,619.24,1.09
skoutr1,127.82,0,127.82,0
slorydn1,1.33,0,1.33,0
sneezy,736.62,0,736.62,0
snowc,42.92,0,41.83,1.09
snowedin,48.87,0,48.87,0
squatchis,2193.82,0,2192.73,1.09
ssgtcrusty,262.10,0,262.10,0
stnyroads,6602.04,2.88,6598.07,1.09
stoneyrds,317.63,0,316.54,1.09
synkdorbit,106.25,0,106.25,0
tag42481,955.56,0,954.47,1.09
tbwillie,1609.49,0,1608.39,1.09
tckma,1583.84,0,1582.75,1.09
terescoj,5594.34,0,5593.25,1.09
terminal_moraine,1156.50,0,1155.41,1.09
the_spui_ninja,153.81,0,153.81,0
thefxexpert,136.23,0,135.99,0.24
thehighwayman3561,227.84,0,227.61,0.24
therealcu2010,2138.99,0,2138.99,0
thestral1676,654.10,0,653.01,1.09
thing342,14.87,0,14.87,0
tikester,143.97,0,143.97,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
trobster,10.80,0,10.80,0
ua747sp,1517.39,2.88,1513.42,1.09
valedc03ls,1287.29,0,1286.20,1.09
vdeane,12567.52,2.88,12563.55,1.09
verruckte_dan,100.62,0,100.62,0
verumsolum,65.69,0,65.69,0
vespertine,7538.93,2.88,7534.96,1.09
vrooomed,2020.31,2.88,2017.43,0
w9tam,141.16,0,141.16,0
wadsteckel,1384.18,0,1383.09,1.09
walkabout44,253.34,0,253.10,0.24
webny99,3846.29,2.23,3842.98,1.09
whopperman,5.22,0,5.22,0
wphiii,1080.84,0,1079.75,1.09
yakra,945.87,0,944.78,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12567.52,2.88,12563.55,1.09
