Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,LA,MA,MD,ME,MS,NC,NH,NJ,NV,NY,OH,OK,PA,TN,TX,WA
1,317.89,0,0,0,0,0,0,195.78,0,0,0,2.81,0,0,0,0,15.82,79.28,0,24.20,0,0,0,0,0,0
1995hoo,805.61,0,0,0,11.07,1.27,0,279.92,5.92,0,27.11,0,1.16,0.88,0,2.76,0,351.45,0,121.66,2.41,0,0,0,0,0
25or6to4,433.05,0,0,0,57.67,0,0,314.30,0,0,27.11,0,0,0,0,0,9.49,0,0,0,0,0,0,0,24.47,0
420Traveler,41.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,24.20,0,0,0,0,0,0
43054dude,101.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,18.27,0,0,0,0,0,0
7_8,123.58,0,0,0,65.63,0,0,54.48,0,0,0,0,0,0,0,0,0,0,0,3.46,0,0,0,0,0,0
AviaSmxle,71.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,0,0,0,0,0,0,0
Based8,578.13,0,4.38,0,45.14,0,0,322.90,16.35,9.90,0,0,0,3.99,0,2.76,0,0,39.05,0,0,0,0,3.12,130.54,0
Beerman,415.92,0,0,0,0,0,0,215.36,0,0,0,0,0,0,0,0,0,71.62,0,124.88,0,0,4.06,0,0,0
Bitmapped,208.23,0,0,0,11.07,0,0,17.60,0,0,0,0,0,0,0,2.76,0,120.46,0,45.25,10.14,0,0.96,0,0,0
DJCane,43.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.57,3.26
Echostatic,32.77,0,0,0,11.07,0,0,0,0,0,0,0,0,0,1.80,0,0,7.72,0,0,0,0,0,2.17,10.01,0
Ib3kii,669.61,5.65,0,0,65.63,0,0,0,16.35,11.00,27.11,0,0,0,0,0,0,355.08,1.57,182.05,0,0,1.49,0,3.67,0
JamesMD,596.08,0,0,0,11.07,0,0,114.66,0,0,0,3.73,1.16,0,0,0,25.48,355.08,0,81.88,0,0,0.83,2.19,0,0
JeeperQ97,255.86,0,0,0,0,0,0,60.82,0,0,0,0,0,0,0,0,0,124.42,0,69.66,0,0,0.96,0,0,0
M3200,97.35,5.65,4.38,11.59,11.07,0,0,0,0,0,0,0.91,0,0.66,0,0,18.69,13.49,0,22.74,0,0,2.03,0,6.12,0
Mapamagician,223.95,0,0,0,11.07,1.27,0,0,0,0,0,0,0,0,0,0,0,123.65,0,42.50,0,0,0,0,40.88,4.58
MatthewR,3.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0
NWI_Irish96,466.09,0,0,0,45.14,0,0,266.37,0,11.00,0,2.90,0,0,0,0,1.65,123.59,0,0,0,0,0,0,15.45,0
RMA58,874.35,0,4.38,0,11.07,0,0,264.25,0,0,0,0,1.16,0,0,0,0,312.49,0,278.44,0,0,1.24,0,0,1.31
SK220,217.52,0,0,0,0,1.64,0,0,0,0,0,0,0,0,0,0,1.65,166.50,0,47.73,0,0,0,0,0,0
Smeeg101,292.86,0,0,0,11.07,0,0,257.62,0,0,0,0,0,0,0,0,0,0,2.32,17.55,0,0,0,0,0,4.29
Stevashe,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58
Ugnaught2,166.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.95,0,0,0,0,0,0,0,0
a3,143.35,0,0,0,0,1.64,0,0,0,0,0,2.74,0,0,0,0,0,0,0,138.98,0,0,0,0,0,0
aaroads,1042.61,0,0,6.90,11.07,0,1.98,322.90,23.41,5.50,27.11,2.14,0,0,1.80,8.45,38.39,261.03,39.05,166.66,0,57.66,4.23,8.85,52.51,2.98
adeilnkrm,46.97,0,0,0,0,0,0,19.92,0,0,0,0,0,0,0,0,9.49,0,0,17.55,0,0,0,0,0,0
afarina,367.94,0,0,0,0,0,0,53.69,0,8.61,0,0,0,0,0,0,0,157.81,0,127.11,17.71,0,0,0,3.02,0
alaxsxaq,19.72,5.65,2.99,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,145.01,5.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,63.98,0,0,0,0,0,3.76
along,5.81,0,0,0,0,0,0,0,5.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy,37.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.99,0,0,0,0,0,0
andrepoiy_total,285.41,0,0,0,0,0,0,259.82,0,0,0,0.65,1.16,0,0,0,0,3.91,2.32,17.55,0,0,0,0,0,0
angelsfreeek,531.16,0,0,6.90,24.60,0,0,305.37,0,0,0,0,0,0,0,0,6.78,123.59,39.05,0,0,24.89,0,0,0,0
atsiatas,89.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,18.27,0,0,0,0,0,0
aznate,65.05,0,10.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.15,5.88,0,0,0,0,0,0,0
barefoot_driver,70.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.65,0.48,39.05,14.45,15.30,0,0,0,0,0
baugh17,289.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,24.33,0,226.98,0,0,0,0,0,0
bejacob,365.53,5.65,4.38,0,23.88,0,0,117.06,16.35,11.00,27.11,2.70,1.16,0.66,1.80,0,18.69,7.72,0,57.85,22.30,0,0,0,42.63,4.58
ben114,154.02,0,0,0,0,0,0,0,0,0,0,2.74,0,0,0,0,38.39,86.29,0,26.60,0,0,0,0,0,0
bfergy1970,367.77,0,4.38,0,29.72,0,0,250.51,0,2.28,27.11,0,0,0,0,0,0,0,0,0,0,0,0,0,53.78,0
bhemphill,473.04,5.65,0,0,0,0,0,314.30,0,0.26,27.11,0,0,1.27,0,0,6.06,47.95,0,60.42,0,0,0,5.73,0,4.29
bickendan,16.36,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0,0,0,4.58
bigbrother,84.78,0,0,0,0,0,0,0,0,0,0,3.39,0,0,0,0,0,67.47,0,13.93,0,0,0,0,0,0
bobcobb,385.23,0,0.85,0,0,0,0,117.25,0,0,0,0,0,0,0,0,0,97.85,13.75,108.74,0,0,0,0,46.79,0
bogdymol,186.01,0,0,0,0,0,0,70.36,0,0,0,0,0,0,0,0,0,111.02,0,3.96,0,0,0,0.67,0,0
brendan,556.18,0,4.38,0,11.07,1.27,0,269.84,0,0,0,0,0,0,0,0,18.69,147.10,0,95.24,0,4.30,0,0,0,4.29
budleno,67.67,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,39.05,17.55,0,0,0,0,0,0
bulldog1979,94.01,0,0,0,0,0,0,94.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
buzzman,2.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.48,0,0,0,0,0,0,0,0,0
capn,615.01,0,0,0,0,1.27,1.98,0,0,5.11,0,2.81,1.16,0,0,0,38.39,309.98,0,242.84,9.45,0,2.03,0,0,0
cebarb98,179.90,0,0,0,0,0,1.98,0,0,0,27.11,0,0,0,0,0,0,134.31,0,16.50,0,0,0,0,0,0
chaddean,444.89,0,0,0,0,0,1.98,17.53,0,0.26,27.11,2.81,0,0,0,0,18.69,188.24,39.05,148.54,0,0,0,0.67,0,0
charliezeb,1344.10,5.65,10.32,0,9.51,7.27,1.98,322.90,23.41,2.39,25.72,3.88,1.16,3.99,1.80,13.32,38.39,355.08,39.05,462.34,2.41,3.56,4.23,5.73,0,0
chart33,258.00,0,0,0,11.07,0,0,0,0,0,0,2.74,1.16,0,0,0,0,166.50,0,76.53,0,0,0,0,0,0
chesspi,137.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.05,0,0,0,0,0,0,0,0
cinx,243.78,0,0,0,11.07,0,0,0,0,0,0,0,0,0,1.80,0,0,222.94,0,2.25,0,0,0,5.73,0,0
cl94,931.62,0,0,6.90,0,7.27,1.98,0,0,0,27.11,6.20,1.16,0,0,0,39.78,355.08,0,462.34,17.71,0,2.98,3.12,0,0
clark1mt,141.03,0,0,0,0,0,0,0,0,0,0,0,1.16,0,0,0,0,106.15,0,33.72,0,0,0,0,0,0
clong,444.37,0,0,0,11.07,0,0,269.84,5.81,0,25.40,0,0,0,0,0,0,123.59,0,2.27,0,0,0,6.40,0,0
cockroachking,487.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291.45,0,196.49,0,0,0,0,0,0
codyg1985,80.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.39,0,2.78,0,0,0,8.85,0,0
compdude787,135.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.73,0,55.54,0,0,0,0,0,4.58
crosboro7,316.47,0,0.85,0,0,1.64,0,5.14,0,0,0,0,0,0,0,0,13.26,166.50,13.75,115.34,0,0,0,0,0,0
cvoight,261.95,0,0,0,0,0,0,0,0,1.09,0,0.91,0,0,0,0,0,177.22,0,70.22,12.50,0,0,0,0,0
cwogle,87.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,72.47,0,3.50,0,0,0,0,0,0
dantheman,651.63,0,0,0,0,0.37,0,0,0,0,0,4.88,0,3.99,0,2.76,38.39,178.53,0,422.72,0,0,0,0,0,0
dave1693,727.97,0,0,0,0,2.55,0,52.15,0,0,0,0,1.16,0,0,2.76,22.29,352.97,0,287.81,0,0,6.26,0,0,0
dcharlie,461.09,0,0,0,24.24,0,0,317.77,0,5.11,0,0,0,0,0,0,0,106.63,0,7.34,0,0,0,0,0,0
dcm55343,1056.86,0,0,0,0,5.62,1.98,317.54,12.52,3.21,0,2.81,1.16,2.84,0,2.76,38.39,345.97,0,308.88,12.50,0,0,0.67,0,0
dctransit,128.83,0,0,0,0,0,0,2.48,0,0,0,0,0,0,0,2.76,0,123.59,0,0,0,0,0,0,0,0
deathtopumpkins,750.24,0,4.38,0,11.07,1.27,1.98,41.45,0,0,0,6.20,0,3.99,0,5.70,39.78,177.69,0,419.54,4.60,0,1.49,0,30.66,0.45
dfilpus,375.57,5.65,4.08,0,0,0,0,41.29,0,2.39,0,1.07,0,0,0,13.32,18.69,208.67,0,72.02,0,0,4.31,0,1.26,2.81
dgolub,753.59,0,0,0,0,1.64,0,0,0,0,0,0,0,0,0,0,0,341.76,0,410.19,0,0,0,0,0,0
dharwood,987.39,0.59,3.53,0,65.63,1.27,0,177.35,0,8.59,27.11,4.03,0,0.88,1.80,2.76,38.39,352.97,0,244.49,0,0,2.03,6.40,47.02,2.55
dlsterner,320.39,0,0,0,0,0,0,247.10,0,0,0,0,1.16,0,0,0,11.15,37.77,5.66,17.55,0,0,0,0,0,0
dnthrox,108.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.69,71.62,0,18.27,0,0,0,0,0,0
dough4872,304.88,0,0,0,11.07,0,1.98,15.03,0,0,0,0,0,0,0,0,0,251.91,0,21.85,0,0,3.03,0,0,0
dougtone,1199.41,0,0,0,0,7.27,0,264.25,17.15,0.26,27.11,6.20,1.16,3.99,0,2.76,39.78,355.08,0,460.75,10.14,0,2.20,0,0,1.31
drebbin37,864.51,0,0,0,0,7.27,0,0,0,0,27.11,6.20,0,3.99,0,0,39.78,354.62,2.53,406.78,15.30,0,0.96,0,0,0
drfrankenstein,570.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.19,307.83,0,235.31,0,0,0,0,0,0
dsb15,125.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.59,0,0,0,1.72,0,0,0,0
dscarroll,6.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88,0,0,0,0,0,0
duke87,1493.21,5.65,4.38,0,29.72,7.27,1.98,317.77,0,0,27.11,6.20,0,0,0,0,38.39,355.08,0,459.39,4.60,49.53,6.51,5.73,173.92,0
dy670,34.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.70,0
dylucktrocket,54.48,0,0,0,0,0,0,54.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eidderf,84.92,0,4.38,0,11.07,0,0,50.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.10,1.31
electronym,113.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,18.27,12.50,0,0,0,0,0
epzik8,199.69,0,0,0,0,0,1.98,0,0,0,0,0,0,0,0,2.47,0,172.59,0,21.33,0,0,0,0,0,1.31
ericbell35,212.51,0,4.38,0,37.18,0,0,50.06,0,0,0,0,0,0,0,0,0,14.13,39.05,5.30,0,33.01,1.24,0,26.84,1.31
eth,481.05,0,0,0,0,0,0,287.44,12.75,0,27.11,0,0,0,0,2.76,15.82,123.59,0,3.44,0,0,0,0,6.12,2.02
extremebandman,321.75,0,0,0,10.51,0,1.98,0,0,0,0,0,0,0,0,0,0,291.80,0,11.20,0,0,6.26,0,0,0
flroads,785.36,0,0,6.90,11.07,0,1.98,322.90,16.35,1.36,0,0,0,0,0,2.58,38.39,213.93,39.05,41.62,0,57.66,0,0.67,30.90,0
foresthills93,799.27,0,0,0,0,1.27,0,94.13,0,0,0,0,1.16,0,0,0,18.69,266.15,0,416.92,0,0,0.96,0,0,0
formulanone,1263.82,0,3.53,0,63.61,1.27,0,322.90,0,3.10,27.11,0,0,3.99,1.80,13.32,39.78,334.50,0,245.90,7.01,31.09,4.23,5.73,153.65,1.31
froggie,730.88,0,0,0,0,5.62,1.98,1.24,5.92,7.51,27.11,6.20,1.16,3.99,1.80,7.63,39.78,315.59,0,279.78,12.50,0,4.23,8.85,0,0
fwydriver405,221.48,0,0,0,31.10,1.64,0,0,0,0,0,6.20,0,3.99,0,0,39.78,83.09,0,55.69,0,0,0,0,0,0
georgiaroadgeek,7.06,0,0,0,0,0,0,0,7.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,57.78,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,0,0,7.72,0,0,0,0,0,0,0,0
gman2337,43.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.69,0.85,0,6.65,17.71,0,0,0,0,0
golubcar,637.94,0,0,0,0,1.64,0,0,0,0,0,0,0,0,0,0,0,242.40,0,392.66,0,0,1.24,0,0,0
gpw,169.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,101.07,0,17.08,12.48,0,0,0,0,0
griffith,910.67,0,0,0,0,5.99,0,264.59,0,0,0,3.39,0,0,0,0,38.39,209.13,0,387.19,0,0,0,0.67,0,1.31
groswick,17.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.55,0,0,0,0,0,0
gspeterson,688.72,0,0,0,0,2.92,0,257.77,0,0,0,6.20,0,0,0,2.76,39.78,306.25,0,73.05,0,0,0,0,0,0
gtmkm98,59.79,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,2.76,0,0,0,0,0,0,0,0,6.97,0
gwshaw03,16.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.67,0,0,0,0,0
harvey,86.02,0,0,0,0,0,0,0,0,0,0,0,0,1.84,0,0,0,80.74,0,3.44,0,0,0,0,0,0
highplainstrvlr,16.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,0,0,0,0,0,0,0
highway63,65.28,0,0,0,15.11,0,0,0,0,0,0,0,0,0,0,2.76,11.15,5.55,0,17.55,0,0,0,5.73,6.12,1.31
hoopitypoop,19.96,0,0,0,0,0,0,0,0,5.50,0,0,0,0,0,0,0,12.05,0,2.40,0,0,0,0,0,0
hoss6884,269.65,0,3.05,0,57.67,0,1.98,43.17,0,0,0,0,0,0,0,0,0,126.61,0,28.13,7.01,0,2.03,0,0,0
hsford,174.58,0,0,0,0,0,0,65.09,12.98,0,0,0,0,0,0,0,0,45.10,0,51.40,0,0,0,0,0,0
htm_duke,1230.53,0,0,0,0,5.99,1.98,322.90,16.35,0,0,0,1.16,0,0,8.45,18.69,355.08,0,457.80,0,0,3.28,3.12,35.72,0
hugbear51,345.54,0,0,11.59,11.07,0,0,160.57,0,5.50,0,0,0,0,0,0,0,123.59,26.15,5.76,0,0,0,0,0,1.31
huntie97,154.06,0,0,0,0,0,0,54.48,0,0,27.11,0,0,0,0,0,0,72.47,0,0,0,0,0,0,0,0
hurricanehink,526.63,0,0,0,0,4.35,0,206.12,0,0,0,0,0,0,0,0,0,310.07,0,6.09,0,0,0,0,0,0
ibexto,20.20,0,0,0,0,0,0,0,0,0,0,0,0,1.41,0,0,0,0,0,17.55,0,0,0,0,0,1.24
imgoph,294.22,0,0,0,31.10,5.62,0,3.90,5.92,0,0,0,1.16,0,0,0,0,164.17,0,77.06,0,5.28,0,0,0,0
inagaddadavida,185.46,0,0,0,0,0,0,80.35,0,0,0,0,0,0,0,0,9.49,95.62,0,0,0,0,0,0,0,0
intelati49,50.06,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,338.48,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,0,0,258.36,0,17.55,12.50,0,0,0,0,0
iowahighways,33.15,0,0,0,11.07,0,0,22.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,260.66,0,0,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,181.30,0,32.81,0,3.48,0,0,41.98,0
jaehak,353.59,0,4.38,0,0,1.64,0,146.55,0,0,27.11,0,0,0,0,0,1.65,120.74,0,48.26,0,0,0,0,0,3.26
jayhawkco,241.08,5.65,4.38,0,65.63,0,0,5.13,0,0,0,0,0,2.15,0,0,18.69,71.62,39.05,24.20,0,0,0,0,0,4.58
jbum86MASTER,181.35,0,0,0,0,0,0,53.69,0,0,27.11,0,0,0,1.80,0,0,0,0,0,0,0,0,0,98.76,0
jerseyman4,84.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,81.65,0,0,0,0,0,0,0,0
jimvette,421.15,0,0,0,26.11,0,0,238.63,0,0,0,0,0,0,0,0,0,131.82,0,24.59,0,0,0,0,0,0
jjbers,435.61,0,0,0,0,7.27,0,0,0,0,0,3.39,0,0.88,0,0,38.39,164.23,0,221.45,0,0,0,0,0,0
jmd41280,127.75,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,88.52,0,31.98,0,0,2.03,0,0,1.31
johninkingwood,747.32,0,0,0,37.68,0,0,217.99,0,2.39,0,2.14,0,0,0,0,38.39,172.88,0,95.29,9.75,14.85,2.99,5.73,147.25,0
jonfmorse,691.02,0,0,0,20.49,0,0,65.09,0,0,0,0,0,0,0,0,9.49,289.40,0,206.38,0,8.13,0,5.73,86.31,0
jonsamuels,287.22,0,0,0,0,0,0,0,0,1.09,25.40,0,0,0,0,0,6.78,224.94,0,2.40,0,26.60,0,0,0,0
jpinyan,582.10,0,0,0,0,5.99,0,0,0,0,0,6.08,0,0,0,0,26.60,352.97,0,187.52,0,0,1.24,0,1.68,0
jstalica,251.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.71,0,30.42,12.50,0,0,0,9.33,0
jt2020,147.12,0,0,0,0,0,0,0,0,0,0,2.74,0,0,0,0,16.96,100.82,0,26.60,0,0,0,0,0,0
jt2021,267.99,0,0,0,0,0,0,0,0,0,0,2.74,0,0,0,0,0,121.44,0,131.23,0,0,0,0,12.58,0
jt2022,280.60,0,0,0,0,0,0,0,0,0,0,2.74,0,0,0,0,0,150.87,0,126.99,0,0,0,0,0,0
julmac,66.48,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,52.61,0,0,0,0,9.33,3.26
junglmonty,174.85,0,3.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84.00,39.05,46.30,0,0,1.96,0,0,0
justjake,300.68,0,0,0,11.07,0,0,76.20,10.43,0,0,0,0,0,0,0,0,92.34,0,91.20,15.30,0,2.98,0,1.16,0
jweeks,76.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.55,68.78,0,0,0,0,0,0,0,0
jwood,167.31,0,0,0,0,0,0,41.29,0,0,0,0,0,0,0,0,6.88,27.68,34.46,7.96,0,49.04,0,0,0,0
keithcavey,388.45,0,0,0,65.63,0,0,52.63,0,5.11,0,0,0,0,0,2.76,38.39,45.10,3.55,61.82,0,27.52,0,0,85.93,0
kf4lhp,46.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.19,0,0,0,0,0,0,0,0
kj,199.93,5.65,0,0,27.96,0,0,43.45,0,0,0,0,0,0,0,0,17.93,80.63,0,2.40,0,0,0,0,21.91,0
kjslaughter,113.67,0,0,0,0,0,0,50.06,14.22,0,0,0,0,0,0,7.63,0,0,0,18.67,0,0,0,7.65,15.45,0
klundgren,594.71,5.65,4.38,0,29.72,0,0,230.48,16.35,0,27.11,0,0,0,0,2.76,12.66,159.89,3.90,25.56,0,0,0,0,74.95,1.31
kramer,227.44,0,4.38,0,37.18,0,0,62.13,0,0,27.11,0,0,0,0,0,0,54.67,39.05,2.93,0,0,0,0,0,0
ks0stm,75.86,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,0,0,0,0,0,0,25.81,0,0,0,0
kubbage,100.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,17.55,0,0,0,0,0,0
kurzov,241.73,0,0,0,0,0,0,101.05,0,0,0,0,0,0,0,2.76,0,123.59,0,11.22,0,0,0,3.12,0,0
lakewy17,475.71,0,0,0,11.07,0,0,215.16,0,0,0,3.88,0,0,0,0,39.78,135.64,13.75,48.51,2.34,0,0,0,5.59,0
lamsalfl,390.11,0,0,0,0,0,0,317.77,0,0,0,0,0,0,0,0,0,71.62,0,0.72,0,0,0,0,0,0
lkefct,1024.25,5.65,4.38,0,65.63,1.64,1.98,3.90,10.43,6.20,27.11,6.20,1.16,0,0,2.76,39.78,352.97,16.08,447.42,5.55,0,6.26,5.73,12.12,1.31
lowenbrau,397.87,0,0,0,0,4.35,0,52.54,0,0,27.11,0,1.16,0,0,2.76,11.15,231.83,0,37.34,0,0,2.03,5.73,21.88,0
mapcat,1462.97,0,4.38,0,65.63,5.99,1.98,322.90,16.35,11.00,27.11,6.20,1.16,3.99,1.80,13.32,39.78,355.08,39.05,386.72,22.30,57.66,6.26,8.85,65.47,0
mapmikey,468.05,0,0,0,0,0,1.98,49.73,0,0,27.11,0,1.16,0,0,8.45,18.69,237.33,0,122.34,0,0,1.24,0,0,0
mariethefoxy,875.71,0,0,0,0,2.92,1.98,183.38,0,0,0,2.79,1.16,2.72,0,2.47,26.60,254.23,0,397.46,0,0,0,0,0,0
markkos1992,676.06,0,9.00,0,0,0,1.98,14.39,0,0,0,0,1.16,0,0,13.32,0,355.08,0,274.61,0,0,6.51,0,0,0
marnen,29.76,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,24.20,0,0,0,4.29,0,0
martin0102,74.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.53,0,0,0,0,0,0,0,0
martindelaware,806.02,0,0,0,18.65,0,0,0,0,0,25.40,0,1.16,0,0,2.76,11.15,352.97,0,389.70,0,0,4.23,0,0,0
master_son,676.69,0,4.38,0,11.07,0,1.98,26.66,0,11.00,27.11,0,0,1.84,0,0,18.69,355.08,39.05,169.35,0,0,1.49,5.73,0,3.26
mc49399,23.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,2.03,0,18.27,0,0,0,0,0,0
mcmagi,618.11,0,0,0,21.65,1.64,0,50.06,0,0,0,0,0,0,0,0,38.39,349.00,0,109.98,0,0,1.24,0,46.15,0
mefailenglish,735.09,0,4.38,0,11.07,0,0,322.90,14.38,0.26,27.11,2.81,0,3.99,1.80,8.45,21.18,166.50,39.05,73.76,0,25.81,0,8.85,0.77,2.02
mikeandkristie,609.78,0,2.39,0,65.63,0,0,72.29,7.87,0,0,0,0,0,0,13.32,11.15,302.30,0,132.61,0,0,2.20,0,0,0
mirage45331,289.17,0,0,0,0,0,0,205.83,4.17,1.09,0,0,0,0,0,0,0,55.77,0,0,22.30,0,0,0,0,0
mjcordone,44.97,0,9.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.02,0,0,0,0,0,1.95,0
mojavenc,130.03,0,4.38,11.59,0,0,0,0,0,0,0,0,0,0,0,0,15.17,39.59,39.05,15.67,0,0,0,0,0,4.58
morriswa,81.22,0,0,0,0,0,0,1.80,14.38,0,0,0,0,0,0,0,0,65.04,0,0,0,0,0,0,0,0
moshitea,152.90,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,138.57,0,3.26,0,0,0,0,0,0
mr_matt_k,618.80,0,0,0,0,0,1.98,182.75,0,0,0,0,0,0,0,0,0,355.08,0,77.49,0,0,1.49,0,0,0
mvak36,244.15,0,0,0,46.62,0,0,0,0,0,27.11,0,0,0,0,0,31.61,129.95,0,8.87,0,0,0,0,0,0
mwasleski,119.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.38,0,0,0,0,0,0,0,0
myselfalso,481.47,0,0,0,0,5.99,0,0,4.17,0,0,0,1.16,0,0,0,38.39,315.20,0,112.51,0,0,4.06,0,0,0
nagamasa,52.53,0,0,6.90,0,0,0,26.66,0,0,0,0,0,0,0,0,0,0,11.44,2.95,0,0,0,0,0,4.58
nationalscenicbyways,77.14,0,0,0,0,0,0,0,0,2.39,0,0,0,0,0,0,0,13.58,0,61.17,0,0,0,0,0,0
navigator,144.79,0,4.38,0,11.07,1.27,0,44.27,0,0,0,0,0,0,0,0,0,44.94,0,11.17,0,0,0,0,27.70,0
neilbert,473.66,0,0,0,0,4.35,0,118.68,0,0,0,6.20,0,0,0,0,38.69,166.50,0,139.23,0,0,0,0,0,0
neroute2,290.79,0,0,0,0,0,0,272.24,10.09,0,0,0,0,0,0,8.45,0,0,0,0,0,0,0,0,0,0
new_friends_gr,450.93,0,0,0,0,0,0,0,0,0.26,0,0,0,0,0,0,38.39,245.15,0,132.00,0,35.13,0,0,0,0
nezinscot,727.17,0,0,0,0,7.27,0,45.92,8.74,0,0,6.20,0,3.99,0,0,39.78,354.62,0,225.95,0,0,0,5.73,27.67,1.31
ngrier,475.01,0,0,0,37.68,1.27,0,158.52,0,0,0,0,1.16,1.93,0,2.76,18.69,178.07,0,62.13,0,0,0,0,11.47,1.31
niels,101.41,0,0,0,39.02,0,0,0,0,0,0,0,0,0,0,0,0,62.39,0,0,0,0,0,0,0,0
njhighways,286.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.24,0,5.37,0,0,0,0,0,0
njroadhorse,383.44,0,2.39,0,0,0,1.98,27.14,0,0.26,0,0,0,0,0,0,0,343.01,0,0,0,0,0.96,6.40,0,1.31
noelbotevera,321.90,0,0,0,0,0,0,0,0,0,0,2.81,1.16,1.84,0,0,0,200.16,0,110.70,0,0,5.23,0,0,0
norheim,256.25,5.06,0,0,11.07,0,0,56.00,14.38,0,0,4.06,0,0,0,0,38.39,60.45,18.28,43.98,0,0,0,0,0,4.58
nrm1221,565.95,0,0,0,0,4.35,0,0,5.92,0,0,0,1.16,0,0,0,7.55,337.58,0,208.73,0,0,0,0.67,0,0
ntallyn,414.29,0,4.38,0,57.67,1.27,0,220.69,10.43,6.20,27.11,0,0,0,0,2.76,38.39,0.48,0,17.55,14.91,8.01,0,3.12,0,1.31
