Traveler,Total,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
1995hoo,112.60,0,0,0,0,0,9.28,0,0,0,0,29.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.31,0,0
25or6to4,165.27,0,0,5.16,4.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.06,0,0,0,0,0,0,0,0,18.81,0,0,130.60
7_8,256.83,0,0,0,0,0,0,0,0,0,7.47,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,27.78,0,0,167.84
AviaSmxle,2.82,0,0,0,0,0,0,0,0,0,0,0,2.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,382.46,0,0,0,55.28,0,0,0,0,20.46,0,0,18.83,0,2.18,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,92.28,0,158.46
Beerman,207.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,21.17,151.60,0,0
Bitmapped,736.53,0,0,0,0,8.48,1.41,39.39,4.76,0,5.38,18.26,0,0,0,229.13,0,0,0,0,0,0,0,0,0,34.97,53.65,0,0,341.09,0,0
DJCane,211.13,0,0,0,66.84,0,0,0,0,0,0,0,0,0,48.08,0,5.54,0,0,0,3.88,0,9.18,0,0,0,0,0,25.32,0,45.90,6.39
Echostatic,67.92,0,0,0,0,0,0,0,0,0,0,0,0,56.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.83,0,0
Ib3kii,910.34,0,33.39,2.47,0,0,1.41,0,0,0,0,2.53,20.61,311.80,52.53,0,0,5.06,0,0,0,4.98,0,0,0,34.97,97.19,0,37.05,11.25,34.95,260.15
JamesMD,783.79,62.24,0,0,0,0,3.90,0,0,0,7.47,27.33,0,118.67,0,157.57,0,0,0,0,0,1.52,0,0,0,0,69.00,0,0,336.09,0,0
JeeperQ97,46.64,0,0,0,0,0,1.68,0,0,0,0,16.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.47,0,0
M3200,272.70,32.66,0,27.59,137.89,0,2.84,0,0,9.55,0,20.92,19.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.26,0,0
Mapamagician,674.13,0,0,0,163.64,6.56,1.41,0,0,9.55,0,0,0,0,60.75,0,0,0,0,0,0,0,20.44,0,0,0,4.93,0,25.63,60.15,60.14,260.93
MatthewR,258.61,0,0,0,242.11,0,0,0,0,0,12.62,0,0,0,0,0,0,0,0,0,3.88,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,236.45,0,0,0,0,0,6.95,0,0,0,0,29.89,0,0,5.81,0,0,0,0,0,0,0,0,0,0,0,0,0,16.65,14.66,0,162.50
RMA58,1357.11,0,0,0,91.59,48.13,6.91,38.52,0,0,0,26.05,4.59,0,67.77,227.31,28.17,0,13.68,0,0,0,33.54,10.12,1.21,34.97,27.80,0,79.66,309.96,43.53,263.61
Smeeg101,174.10,0,0,0,75.19,0,0,13.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.54,0,0,0,0,0,5.39,0,46.78,0
Stevashe,134.12,0,0,0,25.50,0,0,0,0,0,0,0,0,0,10.54,0,0,0,0,0,0,0,20.44,0,0,0,0,0,0,0,77.64,0
Ugnaught2,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
aaroads,197.64,0,16.16,0,30.03,0,2.37,0,0,0,0,25.21,0,0,48.08,37.89,0,0,0,0,0,0,0,0,0,0,9.13,0,16.65,12.12,0,0
adeilnkrm,117.70,0,0,0,0,0,0,0,4.76,0,0,18.77,0,0,0,90.24,0,0,0,0,0,0,0,0,0,0,3.91,0,0,0,0,0
afarina,18.77,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alaxsxaq,446.61,117.02,0,36.91,85.85,0,0,0,0,0,0,0,0,0,9.20,0,0,0,0,0,0,0,0,0,0,0,0,0,15.78,0,0,181.86
alex,504.68,62.24,0,0,235.02,0,0,0,0,9.55,0,0,0,0,30.64,0,0,0,0,0,0,0,41.02,0,0,34.97,0,0,24.28,0,61.12,5.84
allamericanroads,992.09,0,33.39,0,25.50,0,1.41,0,0,0,0,0,18.83,311.80,0,222.20,0,0,0,0,0,0,41.02,0,0,0,97.19,0,0,240.74,0,0
along,19.89,0,0,0,0,0,1.41,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0
andrepoiy_total,61.68,0,0,0,0,0,0.54,39.39,0,0,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
aznate,83.89,0,0,34.52,0,17.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.07,0,0,0
barefoot_driver,172.36,0,0,0,54.10,0,0,0,0,0,10.38,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.70
bejacob,620.81,87.63,21.75,64.50,68.49,17.30,1.03,39.39,0,23.15,16.44,19.60,0,30.36,0,0,0,6.44,0,0,0,0,41.02,0,0,34.97,13.18,0,0,55.23,77.64,2.68
ben114,28.72,0,0,0,0,0,1.03,0,0,0,0,5.84,21.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.20,0,0
bhemphill,747.23,79.98,0,27.59,25.50,11.07,0,39.39,4.76,0,10.38,0,17.57,0,56.07,1.87,37.06,0,0,0,0,0,46.65,0,0,34.97,0,0,42.44,22.13,58.43,231.36
bickendan,196.91,0,0,0,0,17.30,0,0,0,0,0,0,0,0,2.18,0,25.36,0,0,0,0,0,46.65,0,0,0,0,0,18.81,0,0,86.62
bm7,3.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,0,0,0
bobcobb,319.16,0,0,0,94.18,0,0,0,0,0,0,0,0,0,6.58,0,0,0,0,0,0,0,0,0,0,34.97,0,0,37.61,0,0,145.82
bogdymol,54.57,0,0,0,0,0,0,0,0,13.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.43,9.05,0,0
bojette,48.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,954.45,0,0,64.50,245.33,32.34,3.11,0,0,9.55,20.43,23.45,0,0,52.53,149.08,0,0,0,0,3.88,0,7.48,0,0,0,0,0,45.85,85.74,45.90,165.27
brio99,102.35,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100.94,0,0
capn,1631.00,0,33.39,0,25.50,64.26,9.28,0,3.66,0,0,32.59,18.83,311.80,60.45,229.13,37.06,3.25,0,10.04,10.69,0,41.02,10.12,1.73,34.97,150.84,0,92.38,245.12,0,204.87
cebarb98,44.14,0,0,0,0,0,1.41,0,0,0,0,20.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.26,0,0
chaddean,1441.07,62.24,0,71.34,126.98,48.13,2.42,39.39,0,1.08,14.02,23.10,21.65,0,58.48,227.75,0,5.06,0,14.30,0,0,0,0,5.27,34.97,107.79,39.81,57.81,337.81,29.53,112.16
charliezeb,1900.02,14.34,33.39,64.50,169.82,17.30,9.28,39.39,4.76,0,14.02,31.58,6.85,312.79,48.08,229.13,25.36,6.44,24.90,0,0,0,33.54,2.44,0,27.55,153.78,68.50,71.62,312.67,14.25,163.73
chart33,117.62,0,0,0,0,0,6.91,0,0,0,0,25.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.39,80.18,0,0
chesspi,17.03,0,0,0,0,0,1.41,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,0,0
cinx,15.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.78,0,0,0
cl94,299.14,0,0,0,83.81,17.30,9.28,0,0,0,0,28.19,0,0,0,45.09,0,6.44,24.90,0,10.69,0,0,10.12,0,34.97,0,0,15.78,9.90,0,2.68
clark1mt,154.61,0,0,0,0,0,9.14,0,0,0,0,31.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.88,0,0
clong,38.15,0,0,0,0,0,1.41,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.77,0,0,6.20,0,0
cockroachking,20.73,0,0,0,0,0,1.96,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
codyg1985,149.98,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.24,0,0,0,0,0
compdude787,396.32,0,0,0,73.52,0,0,0,0,9.55,0,0,0,0,2.87,38.71,0,0,0,0,0,0,20.44,0,0,0,0,0,55.19,0,77.64,118.40
crosboro7,457.17,0,0,0,129.53,0,0,0,0,0,0,18.77,0,0,61.69,0,0,0,0,0,3.88,0,0,0,0,34.97,0,0,21.17,0,0,187.16
cvoight,92.42,0,0,0,0,0,3.74,0,0,0,0,19.18,0,0,0,33.00,0,0,0,0,0,0,0,0,0,0,0,0,0,36.50,0,0
cwogle,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
cyhighways,34.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,0
dantheman,236.41,0,0,0,0,0,4.04,0,0,0,0,18.77,21.65,0,0,73.13,0,0,24.90,0,0,0,0,0,0,0,0,0,0,93.92,0,0
dave1693,163.23,0,0,0,0,0,9.28,0,0,0,0,35.91,0,0,0,0,0,0,0,0,0,0,0,10.12,0,0,0,0,0,107.92,0,0
dcharlie,41.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,6.39
dcm55343,284.53,0,0,0,0,0,9.28,0,0,0,0,31.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,239.89,0,0
dctransit,6.00,0,0,0,0,0,4.58,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,811.13,0,0,0,129.78,27.41,1.95,39.39,0,0,0,23.45,27.16,0,52.53,5.54,0,0,0,0,10.04,0,20.44,0,0,34.97,3.91,0,81.12,135.93,63.39,154.10
dfilpus,965.64,59.08,0,61.50,101.41,0,0.38,38.52,2.20,14.83,0,18.77,21.65,0,2.87,120.48,0,0,0,0,0,0,37.47,0,0,0,20.14,0,16.68,201.71,76.61,171.32
dgolub,9.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
dharwood,953.48,62.24,5.73,0,158.02,0,6.79,0,4.76,12.14,27.81,25.21,19.00,0,57.88,74.83,0,0,0,0,0,0,41.02,0,0,34.97,55.46,0,21.17,67.74,45.90,232.81
dlsterner,155.16,0,0,0,0,0,4.32,39.39,0,0,0,21.75,21.65,0,0,11.26,0,0,0,0,0,0,0,0,0,0,0.72,0,0,56.07,0,0
dough4872,72.20,0,0,0,0,0,1.41,0,0,0,0,18.77,0,0,0,0,0,0,22.77,0,0,0,0,0,0,0,0,0,0,29.24,0,0
dougtone,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0
drebbin37,386.74,0,0,0,109.67,0,0,39.39,0,0,0,0,21.65,0,5.05,0,0,0,0,0,0,0,0,0,0,7.42,0,0,0,22.81,0,180.74
dsb15,12.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.35,0,0
dsm4cy,51.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,2.68
duke87,239.87,0,0,0,67.44,17.72,2.75,0,0,0,0,23.45,19.51,0,0,0,0,5.06,24.90,6.06,3.88,0,0,10.12,0,19.61,3.77,0,0,35.60,0,0
dylucktrocket,22.83,0,0,0,0,0,0,0,0,0,12.03,0,0,0,0,0,0,0,0,0,0,0,5.87,0,0,0,4.93,0,0,0,0,0
eidderf,189.49,0,0,0,0,0,0,0,0,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,34.11,115.36
epzik8,87.63,0,0,0,0,0,0,0,0,0,0,18.77,0,0,5.05,2.12,0,0,0,0,0,0,0,0,0,0,0.13,0,0,0,0,61.56
ericbell35,189.28,0,0,27.59,32.79,0,1.41,0,0,0,0,9.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.36,0,86.51,18.32,0,0
eth,21.95,0,0,0,0,0,1.41,0,0,0,0,8.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.48,0,0
extremebandman,20.01,0,0,0,0,0,1.03,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.20,0,0
flroads,15.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
foresthills93,1114.62,0,33.39,0,0,0,9.28,2.76,0,0,10.38,35.91,0,303.70,19.37,179.12,0,0,0,0,0,0,0,0,0,34.97,126.49,0,0,341.75,17.50,0
formulanone,651.24,0,33.39,0,0,19.76,4.86,39.39,0,0,8.64,18.77,0,311.80,0,10.64,0,0,0,0,0,0,0,0,0,0,142.14,0,0,27.73,34.11,0
froggie,370.48,0,33.39,0,0,0,9.28,0,0,0,0,31.58,0,0,0,0,0,0,23.54,0,0,0,0,10.12,0,0,97.19,0,0,165.37,0,0
fwydriver405,20.77,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.00,0,0
gpw,45.79,0,0,0,0,0,1.41,0,0,0,0,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,29.29,0
griffith,541.36,0,0,0,0,0,1.41,0,0,5.28,0,18.77,0,0,0,222.20,0,0,0,0,0,0,0,0,0,0,0,0,0,293.70,0,0
gspeterson,23.70,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.93,0,0,0,0,0
gtmkm98,532.70,0,0,0,109.74,0,0,0,0,0,0,0,0,0,2.18,168.53,0,0,0,0,0,0,0,0,0,0,105.25,0,0,0,0,147.00
gwshaw03,29.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.89,0,0,0,0,0
harvey,339.19,0,0,0,9.71,0,0,0,0,0,0,18.77,0,0,50.36,0,33.16,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,192.21
highplainstrvlr,32.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.19
highway63,274.11,0,0,0,0,0,1.41,0,0,0,0,16.02,0,0,2.18,0,0,1.81,0,0,0,0,33.54,0,0,34.97,0,0,0,9.25,0,174.93
hoss6884,14.96,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.55,0,0
hsford,1126.87,0,33.39,0,29.89,6.56,0,0,4.76,0,0,16.97,19.68,306.09,2.18,227.75,0,0,0,0,3.88,0,42.87,0,0,34.97,160.61,0,7.22,22.05,12.77,195.26
htm_duke,739.60,0,0,0,0,0,9.28,39.39,0,0,0,35.91,0,0,0,234.72,0,0,24.90,0,0,0,0,0,0,0,53.65,0,0,341.75,0,0
hugbear51,197.54,0,0,0,77.79,17.30,2.42,0,0,23.15,0,18.77,0,0,0,0,0,0,0,6.06,0,0,0,0,0,0,0,0,42.99,9.05,0,0
huntie97,41.79,0,0,0,0,0,1.41,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.60,0,0
hurricanehink,49.57,0,0,0,0,0,0,0,0,0,0,0,0,0,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.48,0,0
ibexto,41.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.27
imgoph,476.03,0,0,0,185.96,0,9.28,0,0,0,0,31.58,0,0,5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.37,15.58,178.20
inagaddadavida,43.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.49,0,0,0,9.05,0,6.39
intheam,85.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.94
iowahighways,33.12,0,0,0,0,0,1.99,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.35,0,0
jackgaynor,8.48,0,0,0,0,8.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jaehak,4.96,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jayhawkco,365.45,87.63,0,19.24,0,98.68,0,0,0,0,0,18.77,0,0,48.08,0,25.36,0,0,6.06,0,0,0,0,0,0,0,0,28.77,0,0,32.86
jbum86MASTER,133.91,0,0,0,0,0,0,0,0,0,0,0,0,102.14,0,0,0,0,0,0,0,0,0,0,0,0,31.77,0,0,0,0,0
jerseyman4,9.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
jimvette,1313.72,0,0,27.59,226.45,36.85,1.41,0,0,0,0,0,21.65,0,53.23,227.75,37.06,0,9.09,16.97,3.88,0,28.30,0,0,34.97,31.40,0,86.99,211.29,30.86,227.99
jjbers,53.29,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.52,0,0
jmd41280,12.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.77,0
johninkingwood,78.33,0,0,27.59,0,0,0,0,0,0.26,27.81,0,5.98,0,0,0,11.70,0,0,0,0,4.98,0,0,0,0,0,0,0,0,0,0
jonfmorse,425.88,0,0,27.59,0,0,3.11,0,0,0,0,12.81,0,87.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294.60,0,0
jonsamuels,109.67,0,0,27.59,0,0,0,0,0,0,0,18.77,0,0,0,17.07,0,0,0,0,0,0,11.26,0,0,34.97,0,0,0,0,0,0
jpinyan,23.96,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.18,0,0
jt2021,18.77,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jt2022,143.99,0,0,0,0,0,0,0,0,0,0,12.93,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.88
julmac,614.49,0,0,0,63.53,19.76,0,0,0,32.70,0,0,0,0,60.75,0,37.06,0,0,0,14.57,0,0,0,0,34.97,0,0,57.04,0,48.35,245.75
junglmonty,58.21,0,0,0,58.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
justjake,1135.37,0,0,27.59,98.12,19.76,0,39.39,0,9.55,0,23.10,0,266.39,5.35,227.01,11.70,0,0,6.06,0,0,0,0,0,0,21.93,0,0,320.30,59.12,0
jwood,285.74,0,0,0.82,85.30,41.57,0,0,0,0,0,0,0,0,2.18,0,0,5.06,0,0,3.88,2.23,0,0,0,34.97,0,0,34.90,2.00,0,72.85
keithcavey,115.07,0,0,0,0,7.65,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.55,0,0,0,78.46,0,0
kf4lhp,225.07,0,0,0,0,0,1.91,0,4.76,0,0,18.77,0,0,0,78.67,0,0,0,0,0,0,0,0,0,0,48.72,0,0,72.23,0,0
kj,26.42,0,0,0,0,7.65,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kjslaughter,258.14,0,10.43,0,51.89,0,1.41,0,4.76,0,0,0,0,6.55,0,115.18,0,0,0,0,0,0,0,0,1.73,0,28.58,0,0,37.60,0,0
klundgren,805.03,0,0,0,203.52,12.99,8.75,0,0,0,0,18.77,21.65,7.04,50.96,21.82,5.54,0,0,6.06,0,0,37.24,0,0,27.03,32.49,0,64.58,30.88,61.12,194.59
kramer,367.75,0,0,33.92,0,21.81,0,0,0,0,0,0,0,0,0,0,37.06,0,0,0,0,0,0,0,0,34.97,0,0,37.82,17.10,0,185.08
kurzov,81.93,0,0,0,0,0,0,0,0,0,0,5.84,0,0,0,34.17,0,0,0,0,0,0,0,0,0,0,8.84,0,0,33.07,0,0
lakewy17,515.90,0,0,0,114.46,0,0,0,0,0,0,16.56,4.10,0,7.32,5.54,0,0,0,0,0,0,37.24,0,0,34.97,8.84,0,16.65,0,16.61,253.59
lkefct,536.63,16.00,27.66,27.59,22.66,50.06,9.28,0,0,0,33.20,35.91,3.85,15.27,2.18,70.03,0,0,0,0,3.88,0,0,0,0,0,20.87,0,44.15,81.21,0,72.85
lowenbrau,54.70,0,0,0,0,0,7.32,0,0,0,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,21.85,0,0
mapcat,400.62,62.24,0,0,60.17,23.18,9.28,0,4.76,23.15,48.24,35.91,0,0,0,5.54,0,0,24.90,0,0,4.98,0,10.12,0,0.34,18.57,0,18.81,47.75,0,2.68
mapmikey,945.83,0,0,0,0,0,9.07,2.76,0,0,0,35.91,27.16,0,60.16,222.20,0,0,0,0,0,0,0,0,5.27,34.97,18.29,0,0,341.75,0,188.30
mariethefoxy,33.96,0,0,0,0,0,1.41,0,0,0,0,21.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.25,0,0
markkos1992,115.26,0,0,0,0,0,9.28,0,0,0,0,35.91,0,10.32,0,1.87,0,0,0,0,0,0,0,10.12,0,0,0,0,0,47.75,0,0
martin0102,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.65,0,0,0
martindelaware,87.05,0,0,0,0,0,7.99,0,0,0,0,31.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.48,0,0
master_son,536.17,0,0,0,86.63,4.51,4.32,0,0,23.15,19.17,29.89,0,0,17.86,0,5.54,0,0,6.06,0,0,0,0,0,0,0,0,21.17,44.31,16.61,256.95
mc49399,273.01,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,229.13,0,0,0,0,0,0,0,0,5.27,0,5.65,0,0,14.19,0,0
mcmagi,63.16,0,0,0,0,8.48,4.86,0,0,9.55,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.49,0,0
mefailenglish,1229.86,0,0,78.80,177.21,8.48,9.28,39.39,4.76,0,0,35.91,21.65,19.29,55.40,5.98,0,3.19,0,0,10.69,4.98,3.78,0,5.27,34.97,37.42,0,42.28,335.03,29.29,266.80
mikeandkristie,1028.16,0,16.01,36.91,0,19.76,4.32,39.39,3.66,23.15,7.57,35.91,12.06,0,0,227.75,25.36,0,0,0,10.69,1.52,0,0,5.27,34.97,50.38,96.64,37.05,337.11,0,2.68
mirage45331,141.10,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,33.78,0,70.17
mjcordone,88.05,0,0,14.30,60.17,0,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.55,0,0
mojavenc,785.59,0,0,0.82,305.22,0,8.75,0,0,9.55,0,19.35,0,0,48.08,0,0,0,0,0,14.57,0,41.02,0,0,34.97,0,0,60.52,73.79,63.39,105.54
morriswa,25.02,0,0,0,0,0,0,0,4.76,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.23,0,0,0,0,0
moshitea,131.52,0,0,0,112.75,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,37.83,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,109.67,0,0,0,0,0,0,0,0,9.55,0,0,8.48,13.13,0,5.54,0,0,0,0,0,0,0,0,0,0,15.69,0,22.04,35.23,0,0
myselfalso,34.79,0,0,0,0,0,3.62,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.19,0,0,21.60,0,0
nagamasa,310.57,0,0,0,74.75,0,0,0,0,9.55,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,21.17,1.24,60.14,138.67
nationalscenicbyways,1185.90,0,33.39,0,75.69,0,1.41,0,0,0,27.81,0,24.34,311.80,0,222.20,0,0,0,4.13,0,0,41.02,0,0,0,110.38,0,0.72,333.01,0,0
navigator,632.84,0,0,30.59,41.01,0,0.63,39.39,0,0,0,0,27.16,0,57.38,0,25.36,1.81,0,0,0,0,0,0,0,34.97,0,0,80.74,33.93,40.40,219.47
nezinscot,1598.13,0,16.01,34.52,87.71,42.77,4.32,39.39,0,30.02,38.09,22.04,27.16,74.70,5.05,217.75,25.36,5.06,0,6.06,9.96,0,41.02,0,1.73,34.97,74.74,96.64,81.92,337.11,43.53,200.51
ngrier,1116.03,0,0,27.59,134.39,23.86,9.28,39.39,0,0,16.44,35.91,21.65,0,53.13,217.61,5.54,0,0,0,0,0,46.65,0,0,0,31.76,0,60.52,113.88,17.50,260.93
njhighways,99.46,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,37.24,0,0,0,0,0,0,43.44,0,0
njroadhorse,288.28,0,21.75,0,0,0,1.41,0,0,0,27.81,18.77,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,110.38,0,5.39,77.88,0,0
noelbotevera,14.17,0,0,0,0,0,1.95,0,0,0,0,2.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,0,0
norheim,985.05,51.02,0,33.92,224.46,31.59,3.55,0,0,20.46,0,6.44,27.16,39.21,61.69,0,25.36,0,0,0,3.88,0,46.65,0,0,34.97,0,0,58.77,10.34,77.64,227.96
nrm1221,46.83,0,0,0,0,0,1.95,0,0,0,0,4.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.21,0,0
ntallyn,636.64,0,0,64.50,35.99,18.88,1.41,38.52,0,0,0,18.77,21.65,87.77,5.05,74.94,0,0,0,0,0,0,20.44,0,0,0,57.44,0,0,21.60,15.58,154.09
okroads,19.17,0,0,0,0,0,0,0,0,0,19.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
oldduck,226.40,0,0,27.59,78.27,0,1.41,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.52,0,2.68
