Traveler,Total,VA
1995hoo,1226.85,1226.85
420Traveler,1.33,1.33
43054dude,29.73,29.73
7_8,13.94,13.94
AviaSmxle,12.25,12.25
Based8,374.22,374.22
Beerman,240.55,240.55
Bitmapped,1544.43,1544.43
Echostatic,41.09,41.09
Ib3kii,23.25,23.25
JamesMD,610.62,610.62
JeeperQ97,460.23,460.23
M3200,349.55,349.55
Mapamagician,56.64,56.64
MatthewR,14.34,14.34
NWI_Irish96,49.36,49.36
RMA58,386.57,386.57
Redheadtraveler,158.80,158.80
SK220,45.73,45.73
Smeeg101,86.19,86.19
Ugnaught2,28.91,28.91
aaroads,386.76,386.76
adeilnkrm,39.92,39.92
afarina,0.71,0.71
alex,24.88,24.88
allamericanroads,1.80,1.80
along,108.95,108.95
andrepoiy_total,2.13,2.13
angelsfreeek,13.15,13.15
atsiatas,12.25,12.25
barefoot_driver,87.45,87.45
bejacob,976.82,976.82
ben114,16.85,16.85
bhemphill,72.39,72.39
bigbrother,11.34,11.34
bobcobb,61.43,61.43
bogdymol,18.57,18.57
brendan,382.51,382.51
brio99,588.81,588.81
bulldog1979,6.59,6.59
capn,429.13,429.13
cebarb98,287.87,287.87
chaddean,748.10,748.10
charliezeb,1688.50,1688.50
chart33,143.54,143.54
chesspi,159.94,159.94
cl94,643.00,643.00
clark1mt,197.89,197.89
clong,131.82,131.82
cockroachking,67.73,67.73
codyg1985,61.64,61.64
compdude787,54.42,54.42
crosboro7,4.24,4.24
cvoight,1008.56,1008.56
cwogle,936.75,936.75
dantheman,119.09,119.09
dave1693,1907.83,1907.83
dcm55343,1926.03,1926.03
dctransit,35.20,35.20
deathtopumpkins,1414.98,1414.98
dfilpus,797.71,797.71
dgolub,35.65,35.65
dharwood,825.47,825.47
dlsterner,718.49,718.49
dnthrox,30.87,30.87
dough4872,65.49,65.49
dougtone,29.98,29.98
drebbin37,512.44,512.44
drfrankenstein,21.27,21.27
dsb15,9.04,9.04
duke87,532.79,532.79
dylucktrocket,62.53,62.53
electronym,24.04,24.04
epzik8,235.02,235.02
ericbell35,37.03,37.03
eth,70.95,70.95
extremebandman,95.12,95.12
flroads,229.09,229.09
foresthills93,1656.17,1656.17
formulanone,494.96,494.96
froggie,3468.66,3468.66
fwydriver405,10.14,10.14
georgiaroadgeek,3.64,3.64
gimmicks,3.64,3.64
gman2337,21.41,21.41
gpw,20.53,20.53
griffith,132.36,132.36
gspeterson,83.14,83.14
gtmkm98,12.25,12.25
harvey,17.66,17.66
highway63,70.23,70.23
hoopitypoop,3.16,3.16
hoss6884,110.11,110.11
hsford,200.05,200.05
htm_duke,4877.85,4877.85
hugbear51,57.45,57.45
huntie97,261.75,261.75
hurricanehink,86.28,86.28
imgoph,105.50,105.50
inagaddadavida,184.22,184.22
intheam,212.35,212.35
iowahighways,50.50,50.50
jackgaynor,75.03,75.03
jaehak,15.84,15.84
jayhawkco,65.56,65.56
jbum86MASTER,16.60,16.60
jerseyman4,428.65,428.65
jimvette,186.54,186.54
jjbers,8.61,8.61
jmd41280,12.39,12.39
johninkingwood,258.52,258.52
jonfmorse,352.19,352.19
jonsamuels,306.08,306.08
jpinyan,76.05,76.05
jstalica,5.02,5.02
jt2020,34.01,34.01
jt2021,50.53,50.53
jt2022,11.20,11.20
justjake,1292.30,1292.30
jweeks,20.03,20.03
jwood,6.52,6.52
keithcavey,62.64,62.64
kf4lhp,463.02,463.02
kj,46.76,46.76
kjslaughter,118.87,118.87
klundgren,98.68,98.68
kramer,13.17,13.17
kubbage,13.35,13.35
kurzov,14.43,14.43
lamsalfl,30.87,30.87
lkefct,1251.03,1251.03
lowenbrau,178.27,178.27
mapcat,2314.77,2314.77
mapmikey,4877.23,4877.23
mariethefoxy,118.09,118.09
markkos1992,3686.04,3686.04
marnen,9.10,9.10
martin0102,2.21,2.21
martindelaware,731.66,731.66
master_son,169.07,169.07
mattmoves93,15.43,15.43
mc49399,504.21,504.21
mcmagi,64.46,64.46
mefailenglish,2463.54,2463.54
mikeandkristie,1859.09,1859.09
mirage45331,956.19,956.19
mjcordone,69.42,69.42
mojavenc,94.43,94.43
morriswa,174.88,174.88
moshitea,3.06,3.06
mr_matt_k,43.46,43.46
mvak36,35.43,35.43
mwasleski,24.19,24.19
myselfalso,78.73,78.73
nagamasa,17.69,17.69
nationalscenicbyways,56.51,56.51
navigator,19.81,19.81
neilbert,20.49,20.49
neroute2,20.57,20.57
new_friends_gr,181.05,181.05
nezinscot,558.44,558.44
ngrier,700.15,700.15
njhighways,77.80,77.80
njroadhorse,674.76,674.76
noelbotevera,3.64,3.64
norheim,63.65,63.65
nrm1221,292.22,292.22
ntallyn,295.98,295.98
okroads,212.17,212.17
oldduck,349.14,349.14
opspe,138.95,138.95
oscar,4365.10,4365.10
osu97gp,30.40,30.40
osu_lsu,54.05,54.05
ozarkman417,58.12,58.12
pahighways,615.49,615.49
paulthemapguy,85.74,85.74
pbryan,664.86,664.86
philman,16.65,16.65
pianocello130,23.95,23.95
pnrrth,86.11,86.11
polabare,2.70,2.70
presidentman,47.44,47.44
ran4sh,71.93,71.93
rebelgtp,308.71,308.71
regoarrarr,104.83,104.83
rickmastfan67,22.10,22.10
rlee,88.68,88.68
rmatley,62.20,62.20
roadgeek_adam,127.51,127.51
roadwaywiz,22.26,22.26
roukan,22.45,22.45
rschen7754,21.11,21.11
sbeaver44,155.21,155.21
scott_stieglitz,44.56,44.56
sercamaro,26.05,26.05
shiggins,466.02,466.02
sipes23,18.78,18.78
skatcher,148.86,148.86
skoutr1,32.79,32.79
slorydn1,12.25,12.25
sneezy,236.51,236.51
snowc,39.17,39.17
snowedin,12.25,12.25
sounderbruce,41.78,41.78
squatchis,190.85,190.85
ssgtcrusty,15.67,15.67
stnyroads,43.52,43.52
stoneyrds,70.93,70.93
superblu2007,38.25,38.25
synkdorbit,27.72,27.72
tag42481,156.40,156.40
tarheel61581,212.16,212.16
tbwillie,204.81,204.81
tckma,383.94,383.94
terescoj,474.98,474.98
terminal_moraine,592.68,592.68
the_spui_ninja,33.00,33.00
thefxexpert,54.27,54.27
therealcu2010,8.61,8.61
thestral1676,17.66,17.66
thing342,2008.73,2008.73
tikester,64.65,64.65
tjj25,58.79,58.79
trobster,16.55,16.55
twinsfan87,1.78,1.78
ua747sp,289.14,289.14
valedc03ls,372.93,372.93
vdeane,23.15,23.15
verruckte_dan,81.57,81.57
verumsolum,220.46,220.46
vespertine,2057.10,2057.10
voyager105,384.14,384.14
vrooomed,134.14,134.14
w9tam,24.06,24.06
wadsteckel,222.60,222.60
walkabout44,30.87,30.87
webny99,42.95,42.95
whopperman,31.57,31.57
wphiii,1174.90,1174.90
xcvxcvxcv,8.61,8.61
xorodejon,63.75,63.75
yipcoyote,8.39,8.39
TOTAL,4877.85,4877.85
