Traveler,Total,UT
1995hoo,40.79,40.79
25or6to4,247.75,247.75
7_8,121.70,121.70
Based8,390.61,390.61
Beerman,82.02,82.02
DJCane,286.78,286.78
Ib3kii,839.72,839.72
M3200,168.87,168.87
Mapamagician,250.32,250.32
NWI_Irish96,110.40,110.40
NocoRoads,37.36,37.36
RMA58,419.93,419.93
Redheadtraveler,411.50,411.50
Smeeg101,264.02,264.02
Ugnaught2,93.90,93.90
aaroads,134.33,134.33
adeilnkrm,37.36,37.36
ajgrigg91,231.32,231.32
alaxsxaq,41.80,41.80
alex,173.12,173.12
allamericanroads,123.39,123.39
angelsfreeek,180.00,180.00
aznate,46.39,46.39
barefoot_driver,600.82,600.82
bejacob,252.42,252.42
bhemphill,195.56,195.56
bickendan,88.70,88.70
bobcobb,639.51,639.51
bogdymol,256.68,256.68
brendan,1031.40,1031.40
capn,620.31,620.31
chaddean,689.48,689.48
charliezeb,1243.40,1243.40
chart33,39.02,39.02
cinx,299.02,299.02
cl94,234.82,234.82
compdude787,364.11,364.11
crosboro7,474.45,474.45
cwogle,79.08,79.08
dcharlie,37.36,37.36
deathtopumpkins,639.74,639.74
dfilpus,79.45,79.45
dharwood,464.98,464.98
dnthrox,43.15,43.15
dougtone,43.15,43.15
drebbin37,285.00,285.00
duke87,908.33,908.33
eidderf,37.36,37.36
epzik8,21.08,21.08
ericbell35,407.69,407.69
flroads,140.58,140.58
foresthills93,75.62,75.62
formulanone,2.46,2.46
froggie,75.44,75.44
gman2337,22.08,22.08
highplainstrvlr,73.29,73.29
highway63,37.60,37.60
hoopitypoop,5.79,5.79
hsford,86.54,86.54
hugbear51,146.11,146.11
hurricanehink,43.15,43.15
ibexto,37.36,37.36
imgoph,1.63,1.63
intelati49,37.36,37.36
intheam,37.36,37.36
jackgaynor,0.20,0.20
jaehak,37.36,37.36
jayhawkco,416.88,416.88
jimvette,647.30,647.30
jonfmorse,56.66,56.66
jonsamuels,37.36,37.36
jt2022,108.53,108.53
julmac,621.83,621.83
justjake,135.45,135.45
jweeks,37.36,37.36
jwood,393.10,393.10
kj,0.59,0.59
klundgren,377.47,377.47
kramer,139.69,139.69
kubbage,5.79,5.79
lakewy17,31.58,31.58
lamsalfl,5.79,5.79
lkefct,597.99,597.99
mapcat,727.77,727.77
mapmikey,108.11,108.11
mariethefoxy,119.68,119.68
master_son,80.49,80.49
mefailenglish,413.99,413.99
mikeandkristie,251.02,251.02
mirage45331,14.74,14.74
mojavenc,1034.90,1034.90
mvak36,90.46,90.46
nagamasa,109.49,109.49
nationalscenicbyways,457.84,457.84
navigator,426.09,426.09
neroute2,0.25,0.25
nezinscot,951.47,951.47
ngrier,91.22,91.22
niels,410.02,410.02
njhighways,26.81,26.81
njroadhorse,33.46,33.46
norheim,313.15,313.15
ntallyn,512.97,512.97
okroads,47.57,47.57
oldduck,49.78,49.78
opspe,291.33,291.33
oscar,1687.60,1687.60
osu97gp,29.14,29.14
osu_lsu,36.14,36.14
ozarkman417,79.51,79.51
paulthemapguy,559.09,559.09
pbryan,216.12,216.12
pnrrth,5.79,5.79
radison,13.89,13.89
rlee,204.08,204.08
rmatley,46.50,46.50
roadgeek_adam,9.00,9.00
roadguy2,3198.55,3198.55
roadwaywiz,43.15,43.15
rschen7754,78.08,78.08
sbeaver44,138.97,138.97
scott_stieglitz,819.21,819.21
shiggins,339.17,339.17
sipes23,500.54,500.54
skatcher,21.55,21.55
sneezy,613.93,613.93
snowedin,140.95,140.95
snowmatt8,43.29,43.29
sounderbruce,145.53,145.53
squatchis,668.08,668.08
ssgtcrusty,276.39,276.39
stoneyrds,142.26,142.26
superblu2007,272.72,272.72
tag42481,51.59,51.59
tbwillie,152.50,152.50
terescoj,512.21,512.21
terminal_moraine,504.57,504.57
the_spui_ninja,558.58,558.58
tikester,326.86,326.86
trobster,106.43,106.43
ua747sp,66.74,66.74
valedc03ls,152.87,152.87
vespertine,948.30,948.30
vsaharan1897,43.11,43.11
wadsteckel,66.01,66.01
walkabout44,43.15,43.15
whopperman,154.67,154.67
wphiii,20.74,20.74
xcvxcvxcv,254.77,254.77
yakra,1.63,1.63
TOTAL,3703.15,3703.15
