Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
1,2857.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.95,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,928.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427.11,0,91.39,0,0,0,0,0,0,0,304.12,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,246.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,0,0,0,0,0
1995hoo,32257.57,0,0,0,13.47,644.09,0,0,0,278.28,0,0,0,0,0,0,0,0,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.58,0,297.08,0,0,51.27,148.44,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,218.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2738.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.49,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.62,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,107.11,0,0,0,0,0,397.69,0,0,0,1461.82,0,645.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.31,0,121.17,0,0,0,0,0,332.09,2376.41,0,0,0,200.13,0,675.28,165.19,0,372.20,0,1184.75,0,0,1539.25,0,1308.27,0,1682.60,0,2255.64,0,105.65,0,0,0,0,0,0,1063.02,0,110.04,0,0,2.30,1104.08,115.56,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,510.73,0,0,86.26,0,4190.82,0,240.64,0,0,0,0,1060.16,28.97,0,0
25or6to4,34391.34,0,0,0,0,79.54,0,0,0,283.06,0,0,0,0,0,0,0,0,0,0,1007.96,0,0,0,0,0,0,0,0,1015.02,0,0,0,0,0,0,1954.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1029.01,58.27,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,1284.26,0,320.21,0,0,0,0,0,107.84,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.07,0,0,1023.80,0,631.04,376.95,0,0,0,0,0,0,0,1030.36,1073.25,184.27,0,0,0,0,1388.84,0,0,0,152.81,0,0,0,1497.96,0,655.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10233.68,0,0,586.85,0,0,0,155.65,844.96,337.69,0,0,0,3253.72,0,0
420Traveler,10229.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.12,0,0,459.14,0,435.75,0,0,0,0,0,0,0,0,0,0,898.66,192.97,0,0,0,0,0,0,329.42,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.22,0,0,0,0,0,0,0,0,0,0,0,360.40,0,0,77.04,0,0,0,0,0,0,0,4093.38,0,711.02,0,0,0,842.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.67,0,0,0,0,0,0,222.21,0,0,0
43054dude,25969.63,0,0,0,251.07,507.40,0,0,0,358.20,0,0,0,0,0,0,0,0,0,0,825.13,0,0,0,0,0,0,0,0,1459.23,0,0,0,0,0,0,355.15,0,269.34,0,0,11.11,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546.28,0,0,0,0,0,0,50.69,0,0,0,400.77,0,0,1055.74,0,960.45,0,0,0,0,0,0,0,0,0,0,430.12,818.54,372.77,0,0,0,0,0,520.02,0,0,0,456.11,0,303.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395.68,0,0,78.17,0,0,847.02,0,583.26,597.96,0,0,0,0,0,646.50,0,42.40,462.18,151.65,0,407.70,0,0,606.34,0,0,0,454.14,1541.62,0,1168.75,334.84,779.93,0,1573.67,0,0,0,0,0,0,0,0,0,0,70.57,0,0,0,432.62,0,73.49,0,0,0,0,0,0,0,0,0,0,684.87,0,0,0,1146.78,0,0,198.88,0,921.86,0,221.08,0,23.91,0,0,538.18,449.68,0,0
7_8,23030.12,236.71,0,0,0,0,0,0,0,49.37,0,0,0,0,0,0,0,0,0,0,0,0,249.60,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,10.16,113.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,3.63,505.73,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,484.07,0,0,0,0,0,0,0,0,0,0,311.12,220.10,0,716.08,0,578.75,0,0,272.11,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,53.76,0,0,0,481.87,178.93,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.13,0,0,547.44,0,0,492.57,0,0,9.63,0,0,0,0,259.72,961.33,0,81.16,361.62,37.60,0,16.98,0,0,0,0,484.50,0,0,1158.01,0,784.02,0,4195.45,0,1122.25,0,86.26,0,0,0,0,0,0,865.23,0,0,0,0,0,766.96,0,476.18,0,0,432.09,0,0,0,0,0,0,0,191.33,0,0,0,0,0,0,591.95,0,511.01,0,61.25,0,301.90,0,0,216.82,493.62,0,0
Aseluit,3887.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,938.67,0,0,0,0,0,0,966.17,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,227.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933.51,0,0,0,0,0,0,0,0,0.98,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,61573.11,0,0,0,0,849.52,0,0,0,364.34,0,0,0,0,0,0,0,0,0,0,1684.50,0,0,0,0,0,0,0,0,1321.06,0,0,0,0,0,0,1818.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2979.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1304.29,0,0,0,0,0,0,441.40,0,0,0,917.66,1850.24,0,3289.89,0,1553.24,0,0,0,0,0,0,0,0,0,0,2674.24,744.98,1209.57,0,0,0,0,0,58.50,0,0,0,156.48,0,919.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1186.03,0,0,2923.38,0,0,2138.50,0,370.94,1388.01,0,0,0,0,0,1650.43,0,380.76,1374.40,41.45,0,0,0,0,507.76,0,0,0,969.19,185.82,0,1761.88,1756.84,114.23,2267.42,299.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,752.64,0,1825.40,0,0,0,0,0,0,0,0,0,0,531.31,0,0,0,5866.91,0,0,1080.46,0,1974.82,0,0,1250.98,3073.44,0,0,293.56,1470.00,0,0
Beerman,17749.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.93,287.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.94,0,538.44,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,451.00,0,0,0,645.97,0,768.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.83,0,0,391.76,0,0,0,0,0,0,0,0,785.79,0,0,523.60,183.65,0,253.58,0,0,0,0,0,0,90.38,1855.58,0,801.55,0,70.04,0,4829.64,0,0,0,0,0,0,0,0,0,0,66.34,0,0,0,358.32,0,595.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.29,0,1833.94,0,343.97,0,189.67,0,0,183.86,40.36,0,0
Bitmapped,42094.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720.94,0,0,0,0,0,0,0,0,168.99,0,0,0,0,0,0,555.93,0,1.41,0,0,21.55,62.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1149.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.58,0,0,0,0,0,0,0,0,0,0,438.03,0,0,234.36,0,640.34,0,0,0,0,0,0,0,0,0,0,0,1680.08,0,0,0,0,0,0,0,0,0,0,1221.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2309.67,0,0,275.07,0,0,235.41,0,0,0,0,0,0,0,1050.94,0,9057.77,0,20.25,0,9086.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453.30,0,742.55,0,0,0,0,0,0,0,0,0,0,874.70,0,0,0,496.20,0,0,0,0,4445.28,0,36.67,0,0,0,0,5696.75,0,0,0
ChrisZwolle,23264.01,0,0,0,0,0,0,0,21.66,0,0,0,0,0,0,0,0,0,0,611.38,0,0,0,1105.51,0,0,0,0,0,0,898.70,0,0,0,0,0,0,0,0,0,623.22,0,0,432.01,12.74,599.31,1211.59,39.06,447.94,46.62,355.48,883.55,1379.16,542.89,342.78,146.85,289.96,221.99,324.27,1168.78,0,0,488.95,557.75,164.10,174.23,0,927.58,262.88,0,529.99,230.31,429.58,0,69.12,0,0,142.83,208.61,4.80,389.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,358.08,0,0,0,0,0,0,0,0,0,0,0,151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.42,0,2106.30,0,0,0,0,0,0,0,0,0,0,0,0,0,604.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1937.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,28364.91,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.69,0,1084.53,0,0,0,0,1.97,0,1931.60,0,0,0,0,0,0,755.33,0,0,0,0,8.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.22,1884.57,0,297.51,0,542.56,0,0,50.57,0,0,0,0,0,0,0,684.18,381.25,0,0,0,0,0,0,0,0,0,0,93.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549.42,0,0,1297.31,0,0,0,0,0,1248.43,0,360.43,1433.44,0,0,0,0,0,1184.48,13.20,0,0,1270.44,0,0,448.77,489.64,0,2658.49,186.10,0,0,0,0,4.84,0,0,0,0,0,0,0,0,0,5.76,0,330.22,0,0,0,0,0,0,0,0,0,0,284.87,0,0,0,2041.22,0,0,1526.79,0,181.47,3.87,0,3432.41,0,0,0,0,751.54,0,0
Echostatic,6844.96,0,0,0,0,67.17,0,0,0,522.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193.61,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.78,0,670.24,0,0,0,0,0,0,0,0,0,0,0,0,465.92,0,0,0,0,0,0,0,0,0,184.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.43,0,559.23,0,0,0,0,0,0,0,0,0,0,0,0,9.29,0,0,0,0,0,0,0,0,0,356.81,0,0,0,273.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.58,0,0,0,2483.69,0,0,0,0,0.38,0,0,103.72,0,0,0,14.12,0,0,0
Ib3kii,79859.76,680.24,0,0,1416.75,2233.63,0,0,0,785.35,0,0,0,0,0,0,0,0,0,0,914.24,0,1857.12,0,0,0,0,0,0,465.09,0,0,0,0,0,0,1347.59,0,104.66,0,0,39.76,30.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2081.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,986.78,0,0,0,0,0,0,0,0,0,0,3268.33,470.34,0,8743.19,0,3186.99,0,0,0,0,0,0,0,0,0,0,771.54,1397.03,1201.82,0,0,0,0,0,300.89,0,0,250.75,303.98,0,508.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2077.08,0,0,4055.49,0,0,1851.10,0,2075.49,2149.42,0,0,0,0,0,532.66,0,1491.61,911.82,59.52,0,170.69,0,0,189.75,0,0,0,208.73,981.97,0,1059.52,322.65,1887.42,484.61,551.66,0,0,0,0,0,0,0,0,0,0,10.68,0,0,0,1022.90,0,3299.37,0,0,491.10,0,0,0,0,0,0,0,1520.14,0,0,0,1753.80,0,0,1860.59,0,272.31,0,183.37,449.08,11755.95,0,0,359.29,1860.01,613.56,0
IbAkii,1263.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.96,0,157.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.74,0,89.13,0,636.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220.60,0,0,0,0,0,0
JamesMD,29028.46,0,0,0,384.06,450.34,0,0,0,536.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.91,0,0,0,0,0,0,166.33,0,262.96,0,0,36.33,373.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1013.12,0,0,0,0,0,0,58.30,0,0,159.27,0,0,0,0,2656.00,0,0,0,0,0,0,0,0,0,0,176.38,0,0,409.65,0,1055.84,0,0,0,0,229.31,0,0,0,0,0,164.09,618.32,0,0,0,0,0,0,376.77,0,0,0,2974.67,0,277.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,45.56,0,0,626.00,0,187.41,0,0,0,0,0,0,1963.55,0,0,285.20,212.09,0,715.33,0,0,0,0,0,0,0,1719.93,0,1423.75,198.10,0.20,0,2238.48,0,0,0,0,0,24.72,0,0,0,0,71.10,0,0,0,1666.59,0,114.42,0,0,0,0,0,0,0,0,0,0,1110.27,0,0,0,67.35,0,0,0,0,2742.63,0,74.87,0,0,0,0,746.36,0,0,0
JeeperQ97,9679.77,0,0,0,0,0,0,0,0,293.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.67,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,732.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,689.78,0,0,0,0,0,373.99,0,0,0,0,0,0,0,378.30,0,1070.76,0,1.99,0,1366.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.20,0,0,0,0,0,0,0,0,0,0,0,0,520.77,0,0,0,467.55,0,0,0,0,1828.64,0,0,0,0,0,0,666.20,0,0,0
M3200,28273.72,686.03,0,0,0,423.33,0,0,0,0,0,0,3.17,0,0,25.97,0,0,0,0,1976.12,0,594.65,0,0,0,0,0,0,3411.96,4.43,0,0,0,0,0,779.89,0,282.69,0,0,15.02,158.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.57,0,0,0,0,0,0,353.65,0,0,0,311.12,433.90,0,166.56,0,153.33,237.83,0,0,0,13.21,0,0,0,0,0,7.09,2.84,777.57,2.07,0,0,0,0,906.22,0,0,0,1013.46,0,493.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.59,0,280.35,76.95,0,0,0,0,0,0,0,0,462.89,415.86,0,214.46,0,0,1069.62,0,0,0,506.30,1300.80,284.25,271.01,1318.52,0.50,284.51,1414.70,0,0,0,0,0,0,0,0,177.77,0,175.58,0,0,0,0,269.24,0,0,0,0,0,0,0,0,0,0,0,1006.74,0,0,0,1099.06,0,0,614.51,0,1114.82,0,260.64,830.01,0,0,30.65,171.83,406.73,0,0
Mapamagician,33399.65,734.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1142.57,0,1346.88,0,0,0,0,0,0,3958.41,0,0,0,0,0,0,2109.49,0,232.02,0,0,6.92,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447.78,0,0,0,0,67.24,145.39,0,94.65,0,0,0,0,101.95,0,0,0,0,0,0,0,472.29,0,0,0,0,0,0,0,26.34,0,0,153.57,5.35,0,0,3.96,0,0,0,0,0,0,361.06,0,0,0,0,1804.13,0,256.33,0,282.24,0,0,0,0,0,0,0,0,0,0,845.96,195.33,0,0,0,0,0,0,140.47,0,0,0,163.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.48,0,0,294.27,0,0,1453.25,0,0,0,0,0,169.78,0,0,0,0,0,146.94,0,0,1.31,0,0,0,1431.98,526.01,0,265.80,0,0,4868.42,69.24,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,0,491.82,0,0,0,0,0,0,0,0,0,0,572.28,0,0,0,270.06,0,0,912.76,0,346.92,0,0,4158.49,190.40,0,0,170.05,1563.69,0,0
MatthewR,5297.78,0,0,0,0,115.34,0,0,0,73.76,0,0,0,0,0,0,0,0,0,0,26.20,0,0,0,0,0,0,0,0,2808.42,0,0,0,0,0,0,0,0,0,0,0,4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.35,0,0,0,0,0,0,0,0,0,0,0,0,0,3.01,0,3.22,0,0,0,0,0,0,0,0,0,0,0,452.90,0,0,0,0,0,0,16.09,0,456.15,0,5.44,0,0,0,0,0,0,0,0,0,15.50,0,0,0,23.65,0,0,0,24.35,0,0,0,0,28.47,0,0,0,0,0,0,0,0,0,0,0,0,0,77.99,0,0,129.71,0,197.55,0,0,0,0,0,0,28.26,0,0,0,0,0,12.47,0,0,0,0,0,0,103.60,15.95,0,3.21,0,0,10.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.84,0,0,0,0,0,0,0,0,0,0,0,0,217.60,0,0,0,0,0,0,0,0,76.75,0,0,34.93,0,0,0,0,0,0,22.78
Qiviuq,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
