Traveler,Total,FL
1,48.09,48.09
1995hoo,720.53,720.53
25or6to4,27.98,27.98
43054dude,1.35,1.35
7_8,74.63,74.63
Based8,863.71,863.71
Beerman,3.65,3.65
Bitmapped,328.69,328.69
Echostatic,13.28,13.28
Ib3kii,338.25,338.25
JamesMD,122.90,122.90
JeeperQ97,191.72,191.72
M3200,202.23,202.23
Mapamagician,216.82,216.82
MatthewR,1.35,1.35
RMA58,147.96,147.96
Redheadtraveler,16.84,16.84
Smeeg101,182.33,182.33
Stevashe,10.90,10.90
aaroads,5943.12,5943.12
afarina,255.72,255.72
alex,47.41,47.41
along,1.03,1.03
andrepoiy_total,75.55,75.55
angelsfreeek,3.59,3.59
barefoot_driver,6.33,6.33
bejacob,692.73,692.73
bhemphill,243.16,243.16
bm7,18.60,18.60
bobcobb,278.47,278.47
bogdymol,120.01,120.01
brendan,499.10,499.10
budleno,5.02,5.02
cabiness42,213.94,213.94
capn,1.00,1.00
cebarb98,69.42,69.42
chaddean,340.55,340.55
charliezeb,6377.90,6377.90
cl94,2.73,2.73
clark1mt,241.84,241.84
clong,180.84,180.84
codyg1985,9.87,9.87
crosboro7,239.91,239.91
cvoight,23.35,23.35
dantheman,0.14,0.14
dave1693,174.61,174.61
dcharlie,18.90,18.90
dcm55343,250.10,250.10
deathtopumpkins,206.55,206.55
dfilpus,522.03,522.03
dharwood,798.08,798.08
dlsterner,1222.93,1222.93
dnthrox,2.38,2.38
dough4872,75.07,75.07
dougtone,2.38,2.38
drebbin37,443.16,443.16
dscarroll,10.90,10.90
dsm4cy,42.43,42.43
duke87,734.04,734.04
dylucktrocket,3.29,3.29
eidderf,77.00,77.00
electronym,96.10,96.10
epzik8,75.82,75.82
ericbell35,75.04,75.04
eth,436.94,436.94
extremebandman,37.66,37.66
flroads,5608.26,5608.26
foresthills93,73.32,73.32
formulanone,5043.96,5043.96
froggie,504.17,504.17
fwydriver405,10.90,10.90
georgiaroadgeek,2.38,2.38
gman2337,184.00,184.00
gpw,246.73,246.73
griffith,216.88,216.88
gtmkm98,47.29,47.29
harvey,238.74,238.74
highway63,88.16,88.16
hoopitypoop,17.37,17.37
hoss6884,60.61,60.61
hsford,318.42,318.42
htm_duke,5783.02,5783.02
hugbear51,239.61,239.61
huntie97,141.43,141.43
hurricanehink,150.77,150.77
imgoph,11.24,11.24
inagaddadavida,46.45,46.45
intelati49,68.76,68.76
intheam,2.38,2.38
iowahighways,240.00,240.00
jackgaynor,175.55,175.55
jaehak,392.60,392.60
jayhawkco,498.48,498.48
jbum86MASTER,229.80,229.80
jimvette,144.53,144.53
jjbers,99.11,99.11
jmd41280,206.33,206.33
johninkingwood,758.61,758.61
jonfmorse,503.67,503.67
jonsamuels,95.21,95.21
jstalica,2.38,2.38
jt2020,63.15,63.15
jt2021,13.61,13.61
