Traveler,Total,CHE,LIE
Aseluit,340.65,339.67,0.98
ChrisZwolle,8.42,8.42,0
M3200,4.04,3.06,0.98
RMA58,143.77,143.77,0
bhemphill,1.96,1.96,0
bickendan,21.88,16.27,5.61
bogdymol,0.10,0.10,0
charliezeb,344.88,343.14,1.74
cinx,298.36,292.75,5.61
cougar1989,13.23,7.62,5.61
dantheman,10.62,5.99,4.63
dave1693,161.76,156.15,5.61
dharwood,385.42,385.42,0
emmaf,196.25,196.25,0
griffith,15.28,10.66,4.63
julmac,21.77,21.77,0
kramer,13.85,13.85,0
lkefct,51.31,51.31,0
martin0102,4.63,0,4.63
michih,536.75,531.14,5.61
niels,8.92,8.92,0
njhighways,12.77,12.77,0
panda80,393.86,393.86,0
philimon,167.41,161.80,5.61
rschen7754,0.10,0.10,0
sneezy,18.20,13.57,4.63
spinoza,208.70,204.07,4.63
the_spui_ninja,29.00,28.02,0.98
tomhart,48.05,48.05,0
trobster,38.60,38.60,0
ua747sp,88.89,88.89,0
TOTAL,2471.27,2465.66,5.61
