Traveler,Total,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
1995hoo,117.29,0,0,0,0,0,12.92,0,0,0,0,30.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.31,0,0
25or6to4,136.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.06,0,0,0,0,0,0,0,0,0,0,0,129.97
7_8,113.54,0,0,0,0,0,0,0,0,0,2.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,27.10,0,0,49.28
Based8,326.66,0,0,0,0,0,0,0,0,20.66,0,0,18.83,0,2.18,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,92.28,0,157.75
Beerman,207.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,21.17,151.59,0,0
Bitmapped,736.55,0,0,0,0,8.48,1.41,39.39,4.76,0,5.38,18.26,0,0,0,229.15,0,0,0,0,0,0,0,0,0,34.97,53.65,0,0,341.09,0,0
DJCane,210.45,0,0,0,66.84,0,0,0,0,0,0,0,0,0,48.08,0,5.54,0,0,0,3.88,0,9.18,0,0,0,0,0,24.64,0,45.90,6.39
Echostatic,55.95,0,0,0,0,0,0,0,0,0,0,0,0,55.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ib3kii,864.87,0,33.39,0,0,0,1.41,0,0,0,0,2.53,20.61,310.86,52.53,0,0,0,0,0,0,0,0,0,0,34.97,97.19,0,34.22,11.25,12.77,253.15
JamesMD,559.97,0,0,0,0,0,0,0,0,0,0,27.33,0,10.76,0,157.59,0,0,0,0,0,0,0,0,0,0,28.20,0,0,336.08,0,0
JeeperQ97,37.72,0,0,0,0,0,1.68,0,0,0,0,7.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.47,0,0
M3200,218.74,0,0,27.59,137.89,0,1.90,0,0,9.55,0,20.92,19.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.89,0,0
Mapamagician,673.00,0,0,0,163.64,6.56,1.41,0,0,9.55,0,0,0,0,60.75,0,0,0,0,0,0,0,20.44,0,0,0,4.93,0,25.63,60.15,60.14,259.80
MatthewR,245.99,0,0,0,242.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.88,0,0,0,0,0,0,0,0,0,0,0
RMA58,1360.01,0,0,0,91.59,48.13,10.55,38.52,0,0,0,27.09,4.59,0,67.77,227.33,28.17,0,13.68,0,0,0,33.54,10.12,1.21,34.97,27.80,0,78.98,309.95,43.53,262.48
Stevashe,100.01,0,0,0,25.50,0,0,0,0,0,0,0,0,0,10.54,0,0,0,0,0,0,0,20.44,0,0,0,0,0,0,0,43.53,0
Ugnaught2,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
aaroads,94.96,0,0,0,0,0,0,0,0,0,0,18.78,0,0,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,15.98,12.12,0,0
afarina,18.78,0,0,0,0,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alaxsxaq,387.78,59.08,0,36.90,85.85,0,0,0,0,0,0,0,0,0,9.20,0,0,0,0,0,0,0,0,0,0,0,0,0,15.78,0,0,180.97
alex,418.19,0,0,0,211.45,0,0,0,0,9.55,0,0,0,0,30.64,0,0,0,0,0,0,0,41.02,0,0,34.97,0,0,23.60,0,61.12,5.84
along,6.76,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0,0
andrepoiy_total,61.68,0,0,0,0,0,0.54,39.39,0,0,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,172.19,0,0,0,54.10,0,0,0,0,0,10.38,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.53
bejacob,539.38,87.63,21.75,33.90,44.02,0,1.03,39.39,0,20.66,16.44,19.61,0,30.24,0,0,0,0,0,0,0,0,41.02,0,0,34.97,13.18,0,0,55.23,77.64,2.68
ben114,21.65,0,0,0,0,0,0,0,0,0,0,0,21.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,743.11,79.98,0,27.59,25.50,10.91,0,39.39,4.76,0,10.38,0,17.57,0,56.07,1.87,37.06,0,0,0,0,0,46.65,0,0,34.97,0,0,39.61,22.13,58.43,230.23
bickendan,154.95,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,25.36,0,0,0,0,0,41.02,0,0,0,0,0,0,0,0,86.39
bm7,3.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,0,0,0
bobcobb,274.13,0,0,0,94.18,0,0,0,0,0,0,0,0,0,6.58,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,138.40
bogdymol,53.89,0,0,0,0,0,0,0,0,13.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.75,9.05,0,0
bojette,48.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
