Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,208.55,0,0,0,0,0,4.51,0.54,0,23.47,25.09,0,0,0,0,0,0,0,93.92,0,0,0,0,0,0,0,0,0,0,48.12,0.95,0,0,3.29,0,0,0,0.80,0,0,0,0,0,0,0.34,7.52,0,0,0,0
1995hoo,9179.28,142.48,73.27,205.59,0,253.51,29.83,22.09,74.40,619.37,128.41,0,6.21,21.79,30.42,0,3.33,4.76,86.81,576.31,194.31,433.28,0,42.45,38.78,0,1115.50,0,0,84.43,90.88,281.85,0,147.26,463.68,0,0,825.77,7.40,343.50,0,67.12,208.41,45.48,2001.46,31.15,0,0,449.02,28.97
25or6to4,18050.79,10.66,171.96,398.95,216.66,1634.22,0,0,0,129.56,0,442.42,58.27,142.17,0,990.22,0,9.72,25.83,0,18.76,0,842.60,420.33,315.22,229.85,0,699.00,445.07,14.74,0,1194.85,37.72,0,0,874.34,422.53,0,0,0,335.78,0,5186.90,476.39,0,102.29,365.67,9.32,0,1828.78
420Traveler,2075.01,0,0,0,0,401.39,0,0,0,0,0,107.01,0,37.93,38.12,621.84,2.66,0,114.97,0,0,0,0,228.82,0,0,0,0,8.63,0,15.89,0,0,244.28,19.86,0,0,144.31,0,0,0,0,0,0,78.11,0,0,0,11.20,0
43054dude,4222.42,46.64,94.73,143.63,8.10,302.40,28.97,1.09,9.51,2.42,7.17,134.32,0,163.02,155.44,357.72,4.15,36.05,23.31,124.32,4.93,3.81,7.20,354.33,191.55,238.55,208.59,0,8.63,12.58,29.60,281.60,95.05,9.73,91.37,85.81,0,105.11,5.53,18.69,73.49,114.95,145.36,49.91,106.11,0,0,4.66,29.01,303.26
7_8,4789.62,0,48.78,0,0,334.71,0,0.71,19.29,13.68,10.05,107.01,154.50,71.85,110.65,0,3.19,0,0,35.96,102.97,387.35,278.66,276.27,0,9.63,479.69,29.24,9.85,7.96,3.14,0,0,108.80,193.52,0,0,371.04,0,278.67,141.83,33.28,0,282.94,236.01,37.29,0,110.76,76.54,423.81
Based8,24333.42,447.70,114.28,367.75,269.74,1080.96,0,0,0,674.81,267.65,226.86,760.43,704.55,234.77,1753.55,85.67,347.82,19.72,52.54,433.05,501.23,1384.59,1047.47,168.69,613.77,757.59,142.41,683.04,10.27,0,476.20,474.47,0,324.18,1028.63,1055.24,2.61,0,337.26,826.76,106.70,2949.49,433.33,770.71,0,338.28,1164.98,57.05,836.63
Beerman,4910.49,0,0,0,0,0,31.50,1.78,123.25,10.54,0,0,0,31.69,200.35,5.26,2.66,0,23.80,273.70,204.69,0,7.68,247.41,0,0,306.25,0,199.14,54.05,17.87,0,19.92,95.61,205.78,0,0,1387.45,5.68,151.37,196.62,0,0,59.46,779.13,114.34,0,5.35,111.09,37.07
Bitmapped,13059.64,0,0,201.82,107.02,351.11,0,6.56,20.82,304.80,11.32,103.25,0,8.41,223.23,0,461.52,0,0,412.73,0,163.48,0,0,0,0,972.72,0,209.02,0,48.15,0,0,220.08,2186.04,0,0,2489.40,0,101.86,203.34,374.43,167.89,0,1915.61,1.66,0,0,1793.37,0
DJCane,12258.70,0,0,48.21,587.99,691.69,0,5.88,0,0,0,200.60,1078.86,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,428.13,0,473.91,440.85,90.62,613.08,0,0,1125.34,685.35,0,8.95,92.17,1372.04,2.87,0,0,103.46,1.50,1236.14,717.88,10.94,0,1126.83,0,0,580.45
Echostatic,2487.30,0,250.25,0,0,177.41,0,1.82,0,3.45,0,0,0,25.93,281.20,0,0,24.93,0,105.06,0,0,0,87.70,218.68,0,0,0,0,0,0,0,0,0,138.09,0,0,116.97,0,0,0,2.77,1052.00,0,0,0,0,0,1.04,0
Ib3kii,31374.86,1630.44,431.16,289.09,3.65,990.09,11.02,22.09,17.90,1040.91,133.91,2035.31,361.92,2527.53,1752.28,616.44,419.17,429.59,59.08,118.53,193.19,1179.81,1484.22,1164.31,1219.53,1467.14,243.95,956.52,392.21,35.44,119.22,145.14,58.86,11.85,690.81,121.54,239.11,400.88,5.51,456.54,1361.04,610.84,322.65,816.07,95.68,125.87,178.46,2894.49,180.82,1313.07
IbAkii,83.48,0,0,0,0,0,0,0,0,0,0,0,0,5.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.62,0,0,0,0,0,0,0,0,0,0,0,0,0,74.24,0,0
JamesMD,9203.86,256.84,304.42,0,39.90,94.25,13.31,22.09,79.52,119.87,870.91,80.58,0,29.48,167.94,131.74,145.12,0,61.05,667.52,22.63,11.27,37.60,226.24,159.81,0,1009.76,0,168.96,51.81,150.08,0,0,138.05,468.22,5.32,0,815.98,26.65,663.40,3.08,462.21,28.10,0,1272.57,74.87,0,0,322.73,0
JeeperQ97,2382.35,0,80.35,0,0,0,0,13.73,9.51,203.43,0,0,0,0,0,0,0,0,0,217.54,0,20.52,0,0,0,0,175.09,0,0,0,46.50,0,0,2.74,301.56,0,0,364.30,0,29.99,0,19.59,181.69,0,561.58,0,0,0,154.22,0
M3200,8836.52,227.32,0,608.12,1095.08,525.76,53.87,5.53,56.17,142.52,0.49,107.01,205.54,2.82,15.27,0,2.84,194.62,134.68,308.94,157.14,0,0,5.10,126.64,32.41,0,0,9.33,119.06,35.88,951.01,237.20,86.38,3.01,378.52,187.55,586.54,20.25,0,0,377.49,250.54,237.44,466.61,48.77,488.46,0,69.60,275.04
Mapamagician,12433.10,0,0,470.86,1437.21,1548.87,10.70,4.02,4.47,39.89,0,0,1170.81,34.48,21.53,743.27,5.69,0,3.15,28.21,0,0,41.78,280.66,0,671.01,140.66,0,0,0,11.30,0.86,702.50,9.99,3.88,0,1691.81,13.87,1.90,0,159.27,180.35,107.32,406.23,149.97,0,1365.73,6.99,93.34,870.51
MatthewR,1354.03,65.28,23.94,10.63,999.07,0,0,4.02,0,2.42,0,0,0,0,0,0,1.42,0,11.22,0,0,0,50.63,54.61,6.54,0,23.01,0,0,0,0,0,61.25,0,0.92,0,5.52,0,0,7.92,0,17.42,0,0,8.20,0,0,0,0,0
RMA58,15557.12,69.44,0,135.33,341.20,1308.25,59.94,22.09,125.65,302.51,551.75,149.51,249.25,75.75,82.18,376.64,4.33,7.01,207.59,740.79,293.84,482.59,254.66,225.53,0,1380.19,722.83,175.81,161.53,34.05,124.43,299.20,11.57,406.29,156.51,69.37,627.70,830.88,5.79,512.04,232.15,187.95,11.36,229.47,1578.80,0,43.53,23.62,246.30,1419.93
Redheadtraveler,11078.83,0,82.98,179.89,1412.54,764.53,0,2.61,0,249.94,875.84,606.68,653.02,13.25,0,0,43.18,0,0,5.73,0,0,0,413.12,0,416.36,0,0,8.63,0,0,1241.89,1153.57,0,1.03,0,1432.77,0,0,83.28,0,18.68,33.36,627.70,131.72,0,125.17,0,0,501.37
SK220,970.30,0,0,0,8.11,0,133.36,0,3.78,0,0,0,0,0,0,0,0,0,40.93,54.16,280.60,0,0,0,0,0,126.63,0,0,47.86,3.05,0,0,28.00,0,0,0,6.23,0,43.10,0,0,0,0,106.02,88.48,0,0,0,0
Smeeg101,5454.91,0,0,17.74,1172.72,0,0,0,0,275.58,0,0,614.22,0,0,0,0,0,0,15.57,0,0,0,0,0,701.47,0,93.68,0,0,0,0,450.63,0,0,0,1231.64,24.23,0,0,0,0,0,0,0,0,857.44,0,0,0
Stevashe,3618.42,0,0,0,917.31,0,0,0,0,0,0,0,124.30,0,0,0,0,0,0,0,0,44.91,4.05,0,0,475.08,0,0,0,0,0,0,60.75,0,0,0,1035.57,0,0,0,0,0,0,0,0,0,956.44,0,0,0
Ugnaught2,13545.31,0,79.45,0,1177.80,282.79,0,1.09,3.78,0,5.93,880.49,1980.93,66.15,82.86,65.63,1.32,0,0,73.52,0,141.37,250.43,124.30,0,1157.59,335.50,72.80,9.67,0,173.69,74.07,991.85,0,57.04,0,2130.11,7.19,0,14.28,145.63,151.53,70.80,558.95,236.52,0,1208.58,153.56,97.94,680.17
a3,689.74,0,0,0,0,0,25.40,0,0,0,0,0,0,0,0,0,0,0,13.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182.74,3.13,0,0,303.62,0,0,0,0,0,0,0,151.92,0,0,9.40,0
aaroads,34917.85,1944.26,623.15,397.55,1041.41,982.65,54.18,16.03,211.20,4000.88,2403.03,1079.83,542.77,753.80,250.75,701.90,150.54,745.31,61.99,559.55,19.13,403.28,340.36,842.59,1290.14,727.75,2194.90,299.93,117.39,88.43,314.89,1019.86,466.25,41.86,102.56,544.11,441.61,997.06,11.54,1645.98,213.49,760.68,2030.70,530.88,1187.91,186.63,255.71,406.94,260.94,653.56
afarina,9664.66,20.29,0,0,104.68,0,3.22,1.52,20.87,85.19,8.09,107.66,0,725.31,1664.44,886.32,49.06,0,60.67,110.29,0,962.64,0,703.95,0,0,270.73,0,74.29,0,75.69,40.12,0,3.50,2469.43,77.01,0,578.68,5.43,2.23,0,116.29,237.71,0,47.91,0,0,65.67,85.74,0
alaxsxaq,4401.15,0,0,851.46,558.69,375.33,0,0,0,0,0,0,154.50,0,0,0,0,0,0,0,0,0,0,0,0,629.37,0,0,21.25,0,0,458.53,0,0,0,81.92,0,0,0,0,0,0,111.54,703.47,0,0,0,0,0,455.09
alex,5495.73,0,0,106.36,1356.95,253.95,4.51,4.40,5.24,0,0,0,224.82,19.98,12.73,0,0,0,0,6.48,0,0,93.09,0,0,148.28,0,0,0,0,29.61,0,629.18,1.46,0,0,832.79,6.66,0,0,108.47,0,0,685.22,89.13,0,479.88,5.35,0,391.20
along,4163.71,846.52,271.66,0,0.47,185.39,0,1.09,0,106.58,91.79,17.17,0,66.35,25.15,470.33,6.67,39.67,0,54.48,0,3.81,0,683.18,166.31,0,377.38,0,0,0,0,0,0,0,29.25,18.91,0,10.08,0,59.47,0,289.18,200.52,0,135.08,0,0,0,7.22,0
andrepoiy_total,509.56,0,0,117.87,12.26,0,4.51,5.84,5.73,154.37,0,0,0,0,0,0,0,0,8.65,9.33,0,6.09,0,0,0,0,25.68,0,0,0,5.11,0,14.77,1.10,0,0,0,35.14,0,11.64,0,0,0,0,14.94,0,0,0,76.54,0
angelsfreeek,19131.33,449.73,363.23,572.34,1415.62,1272.90,30.41,0.75,5.73,88.24,294.64,381.89,481.10,650.97,344.52,1283.47,48.79,61.36,32.39,109.97,50.13,13.48,650.50,1119.33,326.02,300.94,465.93,199.28,56.14,49.42,17.87,885.26,978.41,15.50,516.22,697.61,739.81,143.96,0,48.99,203.98,86.69,2240.47,353.82,135.12,64.09,395.96,73.01,59.61,355.74
atsiatas,1310.49,29.71,0,77.72,19.23,11.07,28.97,0.54,9.51,0,20.39,0,0,6.39,66.25,0,0,9.72,25.47,0,0,0,0,9.12,0,51.43,29.51,0,0,0,29.60,210.54,44.95,9.73,23.69,0,39.70,15.92,5.53,0,0,45.57,211.12,209.61,63.75,0,0,0,0,5.72
barefoot_driver,63092.57,21.82,2219.03,780.66,1461.75,2714.46,23.45,4.84,161.84,66.71,63.60,3710.41,1611.08,2483.23,1780.17,4831.03,743.84,1578.55,5.57,375.22,6.82,2295.55,3309.94,3597.57,447.80,872.78,597.54,368.41,2711.23,58.16,71.40,2221.36,1642.04,9.53,1781.82,2176.13,2447.30,454.64,1.90,38.27,2063.60,352.47,3430.22,973.18,405.56,0,1102.82,2238.49,158.38,2620.42
baugh17,2239.77,0,0,0,0,0,30.35,0,6.20,0,0,0,0,0,0,0,0,0,133.06,26.59,0,0,0,0,0,0,0,0,0,7.13,144.91,0,0,954.66,86.79,0,0,732.90,11.78,0,0,0.50,0,0,0,104.91,0,0,0,0
bejacob,58287.59,1121.89,1723.20,689.07,854.76,1993.01,115.29,22.09,114.13,1962.70,1861.82,2284.50,845.26,1287.57,2105.19,1490.45,1303.52,1065.42,35.56,542.19,139.56,1625.01,2181.24,1635.38,1226.60,1244.96,1572.73,798.67,375.63,146.81,10.15,1353.76,224.72,490.97,3648.56,1602.87,1469.61,1567.15,42.63,1025.39,723.83,1514.55,4824.88,629.66,1757.09,250.78,944.37,1492.54,1091.04,1258.84
ben114,326.00,0,0,0,0,0,4.51,0,0,0,0,0,0,0,0,0,0,0,161.32,0,12.13,76.87,0,0,0,0,0,0,0,52.55,0,0,0,3.47,0,0,0,0,14.90,0,0,0,0,0,0,0.26,0,0,0,0
bhemphill,23214.43,282.87,195.17,403.07,364.25,1241.33,1.02,0,76.60,388.77,39.17,2864.70,652.23,1025.62,741.40,697.85,90.87,282.84,110.38,162.23,238.12,476.47,285.58,1808.39,247.52,895.11,274.72,211.74,1231.27,40.11,25.17,226.68,122.43,145.46,876.26,424.28,1331.98,306.06,8.67,97.58,426.94,268.23,714.15,350.69,294.62,172.40,442.21,388.55,177.07,1085.61
bickendan,10413.86,0,223.86,437.26,1363.44,342.10,55.04,0,0,0,0,13.40,556.91,0,0,22.06,0,61.19,53.67,0,0,241.22,1355.14,215.71,64.21,220.62,0,128.70,0,0,0,352.37,595.83,88.68,0,0,2005.77,0,0,0,483.69,0,239.26,300.14,0,126.21,286.78,260.72,0,319.87
bluewonder310,441.31,0,73.65,114.27,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.62,0,0,0,0,78.15,0,0,0,85.81,0,0,0,0,0,8.92,8.30,0,0,0,0,0,0,0
bm7,2998.45,118.03,141.27,0,0,484.73,0,0,0,36.52,0.14,688.92,0,25.09,78.61,4.35,18.56,0,0,0,0,327.21,49.25,327.08,230.13,0,0,0,8.63,0,0,0,0,0,7.89,8.59,0,0,0,0,0,95.17,0,0,0,0,0,307.80,0,40.49
bobcobb,31610.50,417.39,700.82,827.34,828.15,1815.38,30.01,11.00,9.51,478.76,656.85,442.85,1154.19,509.23,470.38,2461.75,164.10,45.49,190.17,133.72,67.61,0,548.21,1517.86,433.59,1130.87,592.48,288.39,573.92,0,54.79,1939.42,1406.44,175.64,831.73,1225.85,1778.26,225.03,7.45,61.30,230.03,421.52,3301.19,1142.16,458.34,0,325.57,93.71,244.05,1187.99
bogdymol,1352.09,70.55,0,244.86,286.08,0,0,3.04,9.51,191.22,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,0,12.39,0,48.80,0,0,0,0,0.98,0,8.74,0,34.68,0,223.08,6.44,0,0,0,0,0
bojette,1120.76,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0.31,296.23,5.63,0,0,0,0,0,0,298.52,0,0,362.60,0,25.86,0,0,0,0,0,0,0,0,0,0,0,0,97.80,0,0,9.42,0,0,0,7.22,0
brendan,61676.84,841.92,2157.66,1365.53,1508.99,3079.85,220.02,22.09,169.62,1002.86,840.45,597.10,1074.92,1405.31,1132.78,2845.06,1083.31,1059.41,201.95,654.16,416.85,634.37,243.99,2392.97,1256.53,1724.32,1145.15,130.13,1913.26,188.90,344.81,2776.07,1593.80,420.50,1848.96,2994.97,1857.62,1309.18,36.11,106.68,790.72,897.61,9077.16,1239.18,1423.08,273.34,1281.27,148.29,653.69,1294.31
brio99,5909.20,18.01,0,0,0,0,0,0.54,0,0,0,43.33,0,216.02,126.85,0,2.66,7.61,0,111.95,0,768.84,28.44,103.43,0,0,104.54,0,0,0,0,0,0,0,211.14,39.89,0,159.38,0,25.13,0,72.53,309.63,0,1887.63,0,0,1402.69,268.99,0
budleno,2411.11,0,0,190.84,81.41,229.86,3.91,0,0,0,0,107.01,13.81,40.91,86.80,0,0,0,0.95,104.68,0,662.51,0,37.26,0,0,0,0,15.27,0,0,78.15,126.49,16.66,198.55,37.30,0,12.47,0,0,0,0,15.94,209.61,0,0,0,121.12,19.60,0
bulldog1979,4579.46,0,0,0,452.56,0,0,0,0,0,0,0,0,247.10,118.95,0,0,0,0.40,39.35,0,2027.85,133.94,13.37,0,0,0,0,0,0,0,0,0,0,479.49,0,0,2.87,0,0,0,0,0,0,0,0,0,1063.59,0,0
cabiness42,13875.88,117.20,73.27,271.99,24.89,1242.25,3.22,11.54,4.47,101.25,18.98,202.13,8.82,1536.21,2903.43,396.28,284.26,35.81,80.77,140.66,1.88,1122.24,238.05,323.04,117.27,334.82,199.42,119.36,8.63,57.51,19.69,317.85,37.10,41.41,608.69,57.53,54.65,109.76,3.02,96.90,174.54,122.34,269.83,451.78,92.90,2.77,299.43,692.18,152.32,291.57
capn,17306.22,89.60,204.81,487.69,27.30,1458.24,28.97,8.08,109.89,17.62,137.03,314.34,55.56,453.91,404.89,896.47,147.19,18.08,82.61,518.35,519.25,0,306.61,1036.97,15.58,867.30,844.07,4.30,213.78,86.89,220.97,143.85,0,285.99,736.45,0,0,1881.79,17.07,360.42,660.28,501.51,323.20,738.79,926.67,158.12,0,91.51,425.89,478.29
cebarb98,1916.34,27.13,280.34,0,0,0,0,16.08,112.77,0.56,1.32,0,0,0,0,0,0,160.78,0,464.12,0,0,0,0,19.67,0,60.36,0,0,0,65.29,0,0,36.92,0,54.52,0,122.96,0,9.32,0,54.89,10.08,0,416.39,0,0,0,2.83,0
chaddean,34976.51,711.74,828.03,811.91,617.50,1190.46,44.23,22.09,211.20,1092.13,1057.86,666.20,998.13,421.38,227.35,1250.97,553.78,372.65,135.34,774.42,404.25,3.81,532.82,1100.88,616.99,1072.76,2364.47,244.09,360.60,128.60,206.13,1754.02,539.68,295.98,493.42,614.31,321.98,1371.59,9.43,814.92,747.06,754.51,2314.02,915.81,2697.73,70.94,278.24,111.48,1006.29,842.34
charliezeb,98120.01,3243.41,1499.68,1214.00,1433.32,2559.06,507.91,22.09,211.20,4000.88,4915.82,2142.07,1665.58,2185.03,1754.74,2917.67,2057.29,1615.77,602.47,774.42,1176.06,1748.12,1539.96,2483.65,2528.14,1741.79,4867.08,1005.40,1683.69,542.91,805.51,2314.70,1611.34,1654.81,2449.27,2331.94,1561.75,3251.78,108.88,3244.67,1073.49,3012.39,8075.53,1324.41,3812.24,593.97,1336.91,1971.45,1400.41,1545.33
chart33,751.88,0,0,0,3.29,0,30.67,19.68,25.31,0,0,0,0,0,0,0,0,0,140.27,247.42,57.96,0,0,0,0,0,44.13,0,0,0,3.05,0,0,2.74,0,0,0,0,9.77,0,0,28.39,0,0,137.70,0,0,0,1.49,0
chesspi,542.90,0,0,0,0,0,0,2.49,9.51,0,0,0,0,0,0,0,0,0,0,174.08,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.27,0,0,138.81,0,0,0,0,0,0,171.54,0,0,0,6.02,0
cinx,710.62,0,0,186.67,5.87,131.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.15,0,9.68,1.23,0,0,0,2.29,0,0,0,0,0,350.76,0,0,0,0,0,0
cl94,20678.04,125.16,227.64,102.35,217.23,1051.56,507.91,22.09,211.20,10.77,82.00,202.89,0,155.10,464.72,396.83,182.33,73.41,602.47,686.08,422.89,395.30,544.87,176.51,91.57,368.42,279.81,287.27,169.98,521.69,693.43,410.30,19.92,1654.81,1637.56,100.06,256.65,2961.37,86.04,144.72,306.15,57.30,88.74,314.61,1320.22,593.97,165.22,201.13,854.63,231.19
clark1mt,6403.46,215.72,219.94,184.27,19.11,0,4.20,22.09,41.55,520.72,314.65,31.73,0,21.55,79.54,7.16,3.21,87.88,28.03,627.92,2.10,843.04,17.13,44.82,136.80,251.23,424.05,0,2.24,0,49.81,78.15,14.04,7.83,169.09,63.70,159.11,227.02,1.90,81.33,132.57,62.19,47.25,0,830.04,0,165.24,11.30,68.62,83.58
clong,9472.96,2890.56,246.71,0,41.62,158.57,18.20,9.20,4.47,706.93,852.72,0,0,40.06,8.72,177.19,124.13,32.76,18.02,29.41,0,31.42,0,640.64,542.50,0,968.95,0,0,0,16.01,0,10.73,3.03,45.34,0,0,0.80,1.90,305.29,0,1153.08,163.65,0,215.61,0,0,0,14.76,0
codyg1985,22093.91,2388.24,1698.75,0,74.76,746.10,0,4.84,43.24,259.85,706.44,17.94,0,354.83,953.38,664.30,1589.22,544.12,0,374.59,0,734.36,9.44,945.04,2097.09,0,616.90,0,0,0,188.48,100.92,0,60.12,251.26,469.20,0,131.26,0,43.62,87.23,2699.88,1118.77,0,875.00,0,0,469.68,775.08,0
compdude787,4364.20,0,0,341.41,519.94,178.25,0,0,0,0,86.59,0,145.61,0,0,0,0,0,0,0,0,0,0,0,0,149.91,123.21,0,0,0,0,0,145.35,0,0,0,722.21,0,0,74.21,0,0,0,484.76,0,0,1093.04,0,0,299.71
crosboro7,10828.76,0,0,424.86,473.30,788.93,176.50,11.00,4.47,24.75,0,107.01,1662.25,122.82,0,73.47,0,0,454.21,4.25,80.14,0,12.00,0,0,890.40,164.46,0,37.29,202.26,18.95,0,1227.36,187.32,0,0,1567.22,24.77,56.06,207.94,170.28,0,46.94,812.35,20.72,81.92,180.34,38.63,0,473.58
cvoight,3917.29,0,0,0,1.91,0,18.85,8.81,24.13,82.30,0,0,0,54.72,122.73,0,70.59,0,1.76,246.90,0,37.86,55.42,8.63,0,0,449.83,0,0,0,51.79,669.98,0,35.41,315.98,0,0,91.10,0,60.67,0,14.84,0,0,1385.42,0,0,24.25,83.38,0
cyhighways,4086.47,0,0.90,0,0,0,0,4.02,0,0,0,1538.00,0,355.56,90.25,148.57,1.49,0,0,9.33,0,0,698.81,821.21,0,0,62.73,0,50.37,0,0,0,0,19.60,7.72,0,0,2.87,0,5.79,193.88,6.94,0,0,0,0,0,27.90,0,40.54
dantheman,4049.78,0,0,0,0,0,301.19,0.54,23.42,76.81,0,0,0,21.37,15.27,0,0,0,523.20,24.37,222.50,0,0,0,0,0,318.80,0,0,172.04,111.79,0,0,1090.11,7.87,0,0,249.99,43.39,16.16,0,73.19,0,0,329.09,168.99,0,259.68,0,0
dave1693,10936.31,73.52,0,0,0,285.96,123.23,22.09,144.74,202.28,11.21,18.68,0,212.61,157.76,419.54,3.99,11.63,119.96,676.09,0,24.00,302.92,288.79,30.92,607.63,739.38,127.60,224.06,10.60,477.89,0,21.76,266.71,183.95,0,0,1794.59,6.38,106.80,0,58.04,0,209.61,2232.52,2.78,0,58.35,395.95,281.77
dcharlie,16460.33,1.25,257.45,0,64.91,1244.40,29.95,16.99,4.47,351.28,155.32,925.80,201.70,1362.04,480.81,465.39,14.42,0,34.13,107.15,247.25,406.87,890.09,369.36,0,717.43,246.02,183.93,166.14,35.82,1.82,0,0,21.57,193.21,215.33,1180.59,154.99,3.33,163.79,544.55,309.14,304.39,264.27,93.07,168.23,28.46,2011.19,185.79,1636.26
dcm55343,28279.99,399.31,130.78,28.99,0,575.26,362.01,22.09,211.20,622.00,2417.17,785.50,0,452.02,666.56,727.27,88.02,63.72,534.39,774.42,117.76,259.49,1777.67,562.92,170.75,0,2181.81,190.78,8.63,260.08,583.51,632.08,0,899.58,1060.57,169.70,51.83,2168.34,27.98,818.73,13.79,815.97,756.58,0,3782.80,360.60,107.66,942.65,697.01,0
dctransit,720.68,0,0,0,0,0,0,3.39,4.47,0,0,0,0,0,0,0,0,0,0,104.68,0,0,0,0,0,0,470.39,0,0,0,17.72,0,0,0,0,0,0,62.11,0,0,0,0,0,0,57.93,0,0,0,0,0
deathtopumpkins,21440.89,110.32,253.24,0,552.56,999.65,499.16,7.98,153.75,411.34,249.10,412.80,570.16,471.60,489.97,706.59,54.69,8.36,602.47,552.94,676.97,262.59,228.99,455.84,107.15,207.32,992.91,0,444.54,542.91,228.75,503.05,459.68,756.09,567.05,249.38,945.19,765.29,108.88,219.99,434.47,197.11,350.65,515.62,2199.64,552.85,0,92.90,559.64,708.79
dfilpus,17105.93,20.19,73.65,299.58,123.50,286.43,70.79,5.55,95.12,377.07,516.58,63.76,417.29,88.45,236.25,14.93,15.10,0,92.31,343.86,560.68,1560.28,128.34,260.56,0,151.92,3848.75,0,0,111.46,38.00,125.20,44.69,243.64,933.68,88.13,554.73,652.77,2.11,961.77,133.91,103.46,50.26,140.92,1699.67,59.54,393.12,359.21,302.39,456.33
dgolub,1635.34,0,0,0,0,0,117.95,2.49,43.40,0,0,0,0,0,0,0,0,0,119.82,219.71,0,0,0,0,0,0,0,0,0,0,296.62,0,0,181.73,0,0,0,103.68,34.36,0,0,0,0,0,252.79,10.61,0,0,252.19,0
dharwood,40771.16,280.38,792.96,340.05,1115.37,2033.90,148.71,22.09,28.56,1169.34,314.97,987.51,629.56,1579.26,867.79,3347.38,319.57,848.56,130.03,433.47,298.84,1277.33,481.42,3228.57,673.86,859.33,1420.86,306.86,1523.46,83.07,416.47,270.45,506.21,681.02,719.69,1149.34,815.33,1274.29,17.55,808.95,788.96,798.25,2396.19,551.42,939.64,88.79,1061.98,512.15,462.10,969.33
dlsterner,7754.31,337.79,0,12.36,33.36,0,28.97,11.38,146.01,1550.26,55.35,0,0,0,263.13,0,48.00,0,0.95,758.36,128.42,175.47,0,0,22.31,0,1042.41,0,0,17.01,36.43,0,25.19,0,91.22,0,0,1032.59,0.61,147.18,0,156.83,0,0,1406.65,41.31,0,0,184.74,0
dnthrox,5785.30,20.37,107.49,132.01,13.49,264.69,28.97,1.09,9.51,18.42,11.54,107.01,199.75,78.53,169.74,358.34,4.15,25.69,27.19,124.32,4.93,105.09,295.20,220.71,70.50,202.45,160.71,119.36,8.63,17.05,29.60,329.42,129.45,22.34,88.89,85.81,329.16,213.55,5.53,31.71,86.17,114.21,399.51,298.04,136.05,0,156.42,56.57,29.01,336.89
dognm16,364.33,0,0,0,364.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,3086.48,0,19.85,0,0,324.84,44.87,5.80,200.61,14.43,0,0,0,0,0,0,9.31,0,68.67,367.68,40.83,0,0,20.35,0,0,112.04,0,0,3.48,425.59,0,0,15.35,0,0,0,830.03,32.07,9.96,0,221.43,0,0,304.23,0,0,0,15.07,0
dougtone,10313.10,43.77,83.59,127.67,0.47,411.68,507.91,1.09,9.51,16.41,5.69,124.97,258.80,317.25,142.27,369.60,4.08,28.44,602.47,104.68,4.93,91.54,226.80,252.32,0,349.70,242.66,121.39,14.98,542.91,805.51,143.69,60.00,1654.81,93.25,86.96,329.16,213.27,5.53,38.59,133.92,76.17,9.80,163.32,115.35,593.97,157.34,169.49,29.01,426.39
drebbin37,25360.93,188.13,316.96,585.63,390.65,1235.52,507.91,3.39,141.03,721.97,292.61,217.62,154.50,682.28,927.53,682.54,561.67,305.34,602.47,329.33,1102.47,848.78,739.97,1197.01,457.17,706.67,554.15,119.36,278.91,542.91,639.39,542.41,313.73,1024.18,1104.30,54.61,242.45,955.95,108.88,24.08,266.25,460.51,757.08,477.30,837.04,593.93,390.99,514.09,360.69,298.62
drfrankenstein,2108.31,0,0,0,0,0,3.04,4.84,68.70,0,0,0,0,2.79,15.27,0,0,0,27.19,190.28,7.30,105.88,0,0,0,0,18.46,0,0,35.54,219.74,0,0,543.67,0,0,0,93.90,0,101.98,0,0,0,0,156.17,513.57,0,0,0,0
dscarroll,12.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.65,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,7535.51,0,0,344.46,0,516.81,0,0,0,0,0,2465.56,0,519.46,15.27,501.29,0,0,0,0,0,11.27,18.81,1465.96,0,0,0,0,71.96,0,0,491.80,0,0,0,363.04,0,0,0,0,3.08,0,586.46,0,0,0,0,160.28,0,0
