Traveler,Total,CZE
Aseluit,16.47,16.47
ChrisZwolle,207.93,207.93
bickendan,97.05,97.05
bogdymol,285.67,285.67
boris,28.62,28.62
bubaclex,100.14,100.14
cinx,281.81,281.81
cougar1989,288.37,288.37
dharwood,240.63,240.63
eucitizen,2986.43,2986.43
julmac,22.03,22.03
kramer,60.21,60.21
martin0102,503.82,503.82
michih,1041.21,1041.21
ngrier,108.27,108.27
niels,119.33,119.33
panda80,1044.07,1044.07
philimon,60.69,60.69
rschen7754,58.45,58.45
spinoza,49.72,49.72
tjj25,2.59,2.59
ua747sp,23.63,23.63
TOTAL,3387.05,3387.05
