Traveler,Total,IA
25or6to4,181.52,181.52
420Traveler,4.19,4.19
43054dude,76.39,76.39
7_8,4.19,4.19
Based8,171.79,171.79
Beerman,3.17,3.17
Bitmapped,220.80,220.80
DJCane,36.02,36.02
Ib3kii,1275.35,1275.35
JamesMD,6.72,6.72
M3200,4.19,4.19
RMA58,9.17,9.17
Redheadtraveler,315.10,315.10
Ugnaught2,186.00,186.00
aaroads,924.15,924.15
afarina,26.61,26.61
angelsfreeek,381.13,381.13
barefoot_driver,4770.66,4770.66
bejacob,1470.07,1470.07
bhemphill,3542.31,3542.31
bickendan,29.65,29.65
bm7,731.22,731.22
bobcobb,9.17,9.17
brendan,328.61,328.61
brio99,4.19,4.19
budleno,4.19,4.19
cabiness42,8.40,8.40
capn,181.00,181.00
chaddean,234.01,234.01
charliezeb,1507.80,1507.80
cl94,76.30,76.30
clark1mt,61.79,61.79
codyg1985,3.64,3.64
crosboro7,4.19,4.19
cyhighways,1203.17,1203.17
dave1693,1.50,1.50
dcharlie,319.81,319.81
dcm55343,356.37,356.37
deathtopumpkins,23.62,23.62
dfilpus,11.00,11.00
dharwood,639.70,639.70
dlsterner,0.48,0.48
dnthrox,4.19,4.19
dougtone,36.06,36.06
drebbin37,64.21,64.21
dsm4cy,3216.04,3216.04
duke87,218.55,218.55
eidderf,2543.57,2543.57
epzik8,8.13,8.13
ericbell35,28.36,28.36
flroads,108.39,108.39
foresthills93,144.46,144.46
formulanone,482.59,482.59
froggie,1405.09,1405.09
gimmicks,111.08,111.08
gman2337,221.13,221.13
griffith,34.02,34.02
highplainstrvlr,326.88,326.88
highway63,5147.36,5147.36
hoopitypoop,600.66,600.66
hoss6884,77.33,77.33
hsford,6.81,6.81
htm_duke,74.11,74.11
hugbear51,33.17,33.17
hurricanehink,7.83,7.83
ibexto,21.49,21.49
imgoph,7.36,7.36
inagaddadavida,260.50,260.50
intelati49,3.64,3.64
intheam,54.17,54.17
iowahighways,5147.36,5147.36
jackgaynor,191.76,191.76
jaehak,39.36,39.36
jayhawkco,36.19,36.19
jimvette,11.73,11.73
johninkingwood,68.64,68.64
jonfmorse,41.82,41.82
jonsamuels,760.00,760.00
jpinyan,4.19,4.19
jstalica,102.88,102.88
julmac,33.24,33.24
justjake,1374.71,1374.71
jweeks,108.39,108.39
jwood,4.67,4.67
keithcavey,282.87,282.87
kj,779.61,779.61
klundgren,28.36,28.36
kramer,569.62,569.62
kubbage,3.64,3.64
lakewy17,7.03,7.03
lamsalfl,4.19,4.19
lkefct,223.63,223.63
lowenbrau,187.28,187.28
mapcat,2622.41,2622.41
mapmikey,294.27,294.27
markkos1992,46.59,46.59
master_son,1597.82,1597.82
mc49399,18.48,18.48
mefailenglish,566.60,566.60
mikeandkristie,363.16,363.16
mirage45331,198.62,198.62
mojavenc,28.36,28.36
morriswa,50.74,50.74
mvak36,334.38,334.38
mwasleski,35.22,35.22
navigator,652.38,652.38
neilbert,3.64,3.64
new_friends_gr,46.21,46.21
nezinscot,25.04,25.04
ngrier,31.93,31.93
norheim,97.26,97.26
nrm1221,147.58,147.58
ntallyn,244.88,244.88
okroads,731.90,731.90
oldduck,58.33,58.33
oscar,1459.54,1459.54
osu97gp,6.62,6.62
osu_lsu,21.55,21.55
ovoss_old,1005.17,1005.17
ozarkman417,3.64,3.64
paddy,53.46,53.46
paulthemapguy,790.25,790.25
pbryan,4.19,4.19
pianocello130,1173.53,1173.53
pnrrth,714.92,714.92
rebelgtp,36.19,36.19
regoarrarr,6.65,6.65
rgentry,1.50,1.50
roadgeek_adam,420.77,420.77
route56,126.82,126.82
sbeaver44,325.92,325.92
scott5114,28.36,28.36
scott_stieglitz,180.47,180.47
sfisher,104.20,104.20
sipes23,139.28,139.28
skatcher,134.96,134.96
sneezy,0.48,0.48
snowedin,4.19,4.19
snowmatt8,104.75,104.75
squatchis,1650.36,1650.36
ssgtcrusty,172.55,172.55
stoneyrds,66.69,66.69
superblu2007,63.95,63.95
tckma,3.17,3.17
terescoj,487.44,487.44
terminal_moraine,1837.57,1837.57
the_spui_ninja,499.81,499.81
thehighwayman3561,327.18,327.18
thing342,5.19,5.19
tikester,367.69,367.69
trobster,317.15,317.15
tspread,4.19,4.19
twinsfan87,505.35,505.35
ua747sp,7.83,7.83
valedc03ls,648.50,648.50
vespertine,4923.42,4923.42
voyager105,7.83,7.83
vsaharan1897,4.19,4.19
w9tam,225.72,225.72
wadsteckel,532.28,532.28
walkabout44,108.39,108.39
xcvxcvxcv,189.51,189.51
yakra,4.19,4.19
TOTAL,5147.36,5147.36
