Traveler,Total,CT,NY,PA
1,123.23,0,123.23,0
1995hoo,280.76,0,280.76,0
420Traveler,3111.62,0,3111.62,0
43054dude,279.91,0,279.68,0.24
7_8,572.54,0,572.30,0.24
Based8,8.43,0,8.43,0
Beerman,785.01,0,785.01,0
Bitmapped,558.51,0,558.51,0
Ib3kii,306.45,0,305.36,1.09
IbAkii,9.74,0,9.74,0
JamesMD,787.79,0,787.79,0
JeeperQ97,48.64,0,48.64,0
M3200,531.57,0,530.48,1.09
Mapamagician,417.67,0,416.58,1.09
RMA58,439.26,0,439.26,0
SK220,245.94,0,245.94,0
Smeeg101,0.79,0,0.79,0
Ugnaught2,1.33,0,1.33,0
a3,1020.56,0,1020.56,0
aaroads,661.73,0,660.64,1.09
afarina,108.93,0,108.93,0
alex,5.26,0,5.26,0
along,4.13,0,4.13,0
andrepoiy_total,30.56,0,30.56,0
angelsfreeek,41.66,0,41.66,0
atsiatas,232.44,0,232.44,0
barefoot_driver,15.04,0,15.04,0
baugh17,9800.41,0.65,9798.68,1.09
bejacob,1581.08,0,1581.08,0
ben114,67.44,0,67.44,0
bhemphill,650.39,0,649.29,1.09
bickendan,45.88,0,45.88,0
bobcobb,305.29,0,305.29,0
bogdymol,6.76,0,6.76,0
brendan,1080.19,0,1079.10,1.09
brio99,5.02,0,5.02,0
budleno,13.04,0,13.04,0
cabiness42,75.03,0,75.03,0
capn,1043.92,0,1043.92,0
cebarb98,186.04,0,186.04,0
chaddean,891.07,0,891.07,0
charliezeb,5731.33,0,5730.24,1.09
chart33,5.62,0,5.62,0
cl94,12576.29,2.88,12572.32,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
codyg1985,36.06,0,36.06,0
crosboro7,369.65,0,369.65,0
cvoight,50.69,0,50.69,0
cyhighways,119.28,0,119.28,0
dantheman,6215.99,2.88,6212.03,1.09
dave1693,883.21,0,882.12,1.09
dcharlie,316.88,0,316.88,0
dcm55343,2091.86,0,2090.77,1.09
deathtopumpkins,2048.99,0,2047.90,1.09
dfilpus,393.41,0,392.32,1.09
dgolub,1334.89,0,1334.89,0
dharwood,4706.56,0,4705.47,1.09
dlsterner,179.93,0,179.93,0
dnthrox,253.06,0,252.82,0.24
dough4872,255.26,0,254.17,1.09
dougtone,12575.43,2.88,12572.32,0.24
drebbin37,4271.46,2.88,4267.50,1.09
drfrankenstein,1012.81,0,1012.81,0
dscarroll,4.59,0,4.59,0
duke87,8429.04,2.88,8425.07,1.09
electronym,7.79,0,7.79,0
epzik8,27.70,0,27.70,0
ericbell35,1.09,0,1.09,0
extremebandman,464.06,0,462.97,1.09
flroads,36.78,0,36.78,0
foresthills93,280.07,0,280.07,0
formulanone,989.38,2.88,985.42,1.09
froggie,6454.44,0,6453.34,1.09
fwydriver405,4.80,0,4.80,0
gman2337,228.14,0,227.90,0.24
golubcar,1237.58,2.88,1234.71,0
gpw,127.29,1.83,125.45,0
griffith,2161.22,2.88,2157.25,1.09
harvey,113.16,0,113.16,0
highplainstrvlr,186.31,0,186.31,0
highway63,62.66,0,62.66,0
hoopitypoop,232.75,0,232.75,0
hoss6884,513.52,0,512.43,1.09
hsford,352.10,0,351.01,1.09
htm_duke,1237.44,0,1236.35,1.09
hugbear51,10.51,0,10.51,0
hurricanehink,148.36,0,148.36,0
ibexto,7.37,0,7.37,0
imgoph,620.94,0,619.85,1.09
inagaddadavida,3.55,0,3.55,0
intheam,341.85,0,340.76,1.09
jackgaynor,770.26,0,769.16,1.09
jaehak,15.58,0,15.58,0
jayhawkco,11.41,0,11.41,0
jerseyman4,0.86,0,0,0.86
jimvette,120.22,0,120.22,0
jjbers,155.31,0,155.31,0
jmd41280,125.49,0,125.49,0
johninkingwood,166.90,0,166.90,0
jonfmorse,498.75,0,497.66,1.09
jonsamuels,47.48,0,47.48,0
jpinyan,403.29,0,402.20,1.09
jstalica,269.85,0,268.76,1.09
jt2020,918.71,0,918.71,0
jt2021,429.04,0,429.04,0
julmac,550.43,0,550.43,0
justjake,3270.36,0,3269.27,1.09
jweeks,10.89,0,10.89,0
jwood,170.74,0,170.74,0
keithcavey,149.13,0,149.13,0
kf4lhp,7.28,0,7.28,0
kj,46.75,0,46.75,0
kjslaughter,0.82,0,0.82,0
klundgren,21.16,0,21.16,0
kramer,7.85,0,7.85,0
kubbage,14.03,0,14.03,0
lakewy17,426.03,0,424.94,1.09
lamsalfl,7.60,0,7.60,0
lkefct,8711.10,2.88,8707.13,1.09
lowenbrau,177.53,0,177.53,0
mapcat,3404.12,2.88,3400.15,1.09
mapmikey,1666.51,0,1665.42,1.09
mariethefoxy,1070.88,1.83,1067.95,1.09
markkos1992,782.95,0,782.95,0
marnen,1.21,0,1.21,0
martin0102,1.33,0,1.33,0
martindelaware,537.39,0,536.30,1.09
master_son,431.50,0,430.41,1.09
mc49399,37.53,0,37.53,0
mefailenglish,825.80,0,824.70,1.09
mikeandkristie,638.16,0,638.16,0
mirage45331,39.10,0,39.10,0
mojavenc,47.77,0,47.77,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,222.91,0,221.82,1.09
mvak36,59.95,0,59.95,0
mwasleski,179.54,0,179.54,0
myselfalso,146.46,0,146.46,0
navigator,183.81,0,183.81,0
neilbert,905.36,2.88,902.48,0
new_friends_gr,818.50,0,818.26,0.24
nezinscot,1166.64,2.88,1162.67,1.09
ngrier,987.51,0,986.42,1.09
njhighways,17.84,0,17.84,0
njroadhorse,273.75,0,272.66,1.09
noelbotevera,375.05,0,375.05,0
norheim,485.82,0,484.73,1.09
nrm1221,646.19,0,645.10,1.09
ntallyn,125.67,0,125.67,0
ohroadscholar,121.83,0,121.83,0
okroads,648.78,0,647.69,1.09
oldduck,310.53,0,309.44,1.09
opspe,276.50,0,276.26,0.24
oscar,2440.44,2.88,2436.48,1.09
osu97gp,566.69,0,566.69,0
osu_lsu,415.30,0,414.21,1.09
ovoss_old,959.51,0,958.42,1.09
paddy,1.33,0,1.33,0
pahighways,1288.67,0,1287.58,1.09
paulthemapguy,700.29,0,700.29,0
philman,20.94,0,20.94,0
pnrrth,357.31,0,357.31,0
presidentman,164.14,0,164.14,0
radison,19.27,0,19.27,0
ran4sh,15.56,0,15.56,0
rebelgtp,7.37,0,7.37,0
regoarrarr,541.98,0,541.98,0
rickmastfan67,66.76,0,66.76,0
rlee,16.95,0,16.95,0
roadgeek_adam,8884.48,0,8883.62,0.86
roukan,4.55,0,4.55,0
rschen7754,1.09,0,1.09,0
sammi,283.57,0,282.48,1.09
sbb618,18.62,0,18.62,0
sbeaver44,2298.95,0,2297.86,1.09
scott_stieglitz,357.14,0,357.14,0
sercamaro,0.42,0,0.42,0
shiggins,11.64,0,11.64,0
sipes23,488.49,0,487.40,1.09
skatcher,620.44,0,619.35,1.09
skoutr1,23.86,0,23.86,0
slorydn1,1.33,0,1.33,0
sneezy,708.16,0,708.16,0
snowedin,48.89,0,48.89,0
squatchis,2195.75,0,2194.66,1.09
ssgtcrusty,262.10,0,262.10,0
stnyroads,6605.27,2.88,6601.31,1.09
stoneyrds,317.64,0,316.55,1.09
synkdorbit,103.02,0,103.02,0
tag42481,955.82,0,954.72,1.09
tbwillie,1462.33,0,1461.24,1.09
tckma,1584.75,0,1583.66,1.09
terescoj,4780.67,0,4779.58,1.09
terminal_moraine,1157.13,0,1156.04,1.09
the_spui_ninja,114.17,0,114.17,0
thefxexpert,136.43,0,136.20,0.24
thehighwayman3561,226.33,0,226.09,0.24
therealcu2010,2140.01,0,2140.01,0
thing342,14.87,0,14.87,0
tikester,121.51,0,121.51,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
trobster,10.80,0,10.80,0
ua747sp,1518.07,2.88,1514.11,1.09
valedc03ls,943.77,0,942.68,1.09
vdeane,12269.39,2.88,12265.42,1.09
verruckte_dan,100.62,0,100.62,0
verumsolum,65.69,0,65.69,0
vespertine,5918.30,2.88,5914.33,1.09
w9tam,141.05,0,141.05,0
wadsteckel,1311.53,0,1310.44,1.09
walkabout44,253.06,0,252.82,0.24
whopperman,4.13,0,4.13,0
wphiii,1034.46,0,1033.37,1.09
yakra,946.53,0,945.43,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12576.29,2.88,12572.32,1.09
