Traveler,Total,WI
25or6to4,3.13,3.13
43054dude,2.57,2.57
7_8,13.01,13.01
Based8,1546.58,1546.58
Beerman,2.57,2.57
Ib3kii,8714.36,8714.36
IbAkii,121.15,121.15
Mapamagician,5.24,5.24
RMA58,3.13,3.13
Ugnaught2,55.09,55.09
aaroads,131.40,131.40
afarina,21.58,21.58
alex,2.57,2.57
angelsfreeek,119.73,119.73
barefoot_driver,1206.10,1206.10
bejacob,1713.91,1713.91
bhemphill,302.85,302.85
bickendan,58.97,58.97
bm7,174.97,174.97
bobcobb,96.85,96.85
brendan,169.37,169.37
brio99,462.97,462.97
bulldog1979,741.62,741.62
cabiness42,286.62,286.62
capn,179.68,179.68
chaddean,51.19,51.19
charliezeb,1484.57,1484.57
cl94,186.84,186.84
clark1mt,5.44,5.44
codyg1985,69.73,69.73
crosboro7,2.57,2.57
cvoight,2.57,2.57
cyhighways,163.42,163.42
dantheman,56.12,56.12
dave1693,37.67,37.67
dcharlie,3074.75,3074.75
dcm55343,888.53,888.53
deathtopumpkins,144.08,144.08
dfilpus,43.64,43.64
dharwood,280.30,280.30
dnthrox,33.92,33.92
dougtone,43.59,43.59
drebbin37,403.73,403.73
dsm4cy,47.62,47.62
duke87,456.45,456.45
eidderf,226.59,226.59
ericbell35,15.12,15.12
flroads,165.79,165.79
foresthills93,39.65,39.65
formulanone,890.60,890.60
froggie,1816.47,1816.47
gimmicks,2.57,2.57
gman2337,18.58,18.58
griffith,3.21,3.21
happy5214,4.98,4.98
harvey,65.13,65.13
highplainstrvlr,6.13,6.13
highway63,1372.95,1372.95
hoopitypoop,839.09,839.09
hoss6884,276.95,276.95
hsford,133.83,133.83
htm_duke,13.99,13.99
hugbear51,1018.86,1018.86
hurricanehink,0.56,0.56
imgoph,159.59,159.59
inagaddadavida,65.62,65.62
intheam,247.05,247.05
iowahighways,306.74,306.74
jackgaynor,7.95,7.95
jaehak,214.64,214.64
jayhawkco,89.78,89.78
jimvette,18.97,18.97
johninkingwood,281.31,281.31
jonfmorse,64.24,64.24
jonsamuels,1523.39,1523.39
jstalica,3.13,3.13
julmac,92.80,92.80
justjake,588.24,588.24
jweeks,53.00,53.00
jwood,3.63,3.63
keithcavey,1359.90,1359.90
kj,501.94,501.94
klundgren,472.53,472.53
kramer,2963.34,2963.34
kubbage,43.57,43.57
lakewy17,5.56,5.56
lamsalfl,52.51,52.51
lkefct,100.65,100.65
lowenbrau,33.78,33.78
mapcat,3289.80,3289.80
mapmikey,42.09,42.09
marnen,0.96,0.96
martindelaware,10.21,10.21
master_son,8714.36,8714.36
mc49399,11.10,11.10
mefailenglish,532.71,532.71
mikeandkristie,62.82,62.82
mirage45331,244.78,244.78
mojavenc,22.74,22.74
morriswa,74.16,74.16
mvak36,4.88,4.88
navigator,1039.70,1039.70
new_friends_gr,375.92,375.92
nezinscot,104.35,104.35
ngrier,39.22,39.22
norheim,768.32,768.32
nrm1221,307.09,307.09
ntallyn,2.57,2.57
ohroadscholar,0.55,0.55
okroads,458.00,458.00
oldduck,37.76,37.76
oscar,1763.86,1763.86
osu97gp,27.91,27.91
osu_lsu,148.31,148.31
ovoss_old,775.80,775.80
ozarkman417,31.35,31.35
paddy,54.01,54.01
pahighways,85.88,85.88
paulthemapguy,1128.64,1128.64
pbryan,7.53,7.53
pianocello130,1100.63,1100.63
pnrrth,467.92,467.92
rebelgtp,221.16,221.16
regoarrarr,504.26,504.26
riehlj,3.63,3.63
roadgeek_adam,279.74,279.74
roadwarrior294,2.57,2.57
sbeaver44,669.00,669.00
scheidler,6.79,6.79
scott5114,84.91,84.91
scott_stieglitz,451.89,451.89
sfisher,0.56,0.56
shiggins,90.57,90.57
sipes23,2001.92,2001.92
skatcher,323.33,323.33
slorydn1,5.57,5.57
sneezy,98.48,98.48
snowmatt8,53.00,53.00
squatchis,351.90,351.90
ssgtcrusty,10.12,10.12
stoneyrds,905.03,905.03
superblu2007,1161.96,1161.96
synkdorbit,1.40,1.40
tag42481,319.89,319.89
tbwillie,140.82,140.82
tckma,95.67,95.67
techknow,19.41,19.41
terescoj,379.10,379.10
terminal_moraine,6284.17,6284.17
the_spui_ninja,307.30,307.30
thehighwayman3561,1889.60,1889.60
tikester,112.94,112.94
trobster,310.39,310.39
twinsfan87,4197.30,4197.30
ua747sp,5.47,5.47
valedc03ls,768.69,768.69
vcap36,8.97,8.97
vespertine,8714.36,8714.36
w9tam,428.30,428.30
wadsteckel,695.14,695.14
walkabout44,54.01,54.01
wphiii,19.15,19.15
xcvxcvxcv,85.44,85.44
yakra,2.57,2.57
yipcoyote,6.13,6.13
TOTAL,8714.36,8714.36
